2020-2021 Girls Bowling Team Report for Papillion-La Vista
This report was generated on 01/04/22 at 1:55 pm CST

Papillion-La Vista (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Papillion-La Vista South,A,18,4,1,L,6.0,15.0,,39,&nbsp;,,
12/09/20,@ Millard North,A,3,15,4,L,8.0,13.0,,30,&nbsp;,,
01/04-01/04,Opponents:,,,,-,,,,,-,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Bellevue West,A,8,10,3,W,6.0,2.0,,44,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Lexington,A,17,3,1,W,3.0,2.0,,50,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Papillion-La Vista South,A,18,4,1,L,1.0,3.0,,39,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Papillion-La Vista South,A,18,4,1,L,2.0,6.0,,39,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Columbus,A,10,6,2,W,3.0,1.0,,47,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/04,Lincoln Pius X,A,10,9,2,L,2.0,6.0,,36,Lincoln Pius X Bolts Holiday Tournament,Sun Valley Lanes,
01/07/21,Millard South,A,1,15,4,W,15.0,6.0,,41,&nbsp;,,
01/14/21,Bellevue West,A,8,10,3,W,17.5,3.5,,44,&nbsp;,,
01/21/21,@ Millard West,A,17,2,1,L,3.0,18.0,,39,&nbsp;,,
01/25/21,@ Fremont,A,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/21,Lincoln Pius X,A,10,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Thirty Bowl: Fremont,Thirty Bowl: Fremont,
01/29-01/29,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
01/29,Omaha Westside,A,7,11,3,W,3.0,1.0,,44,Metro Conference Tournament,TBA,
01/29,Millard South,A,1,15,4,W,7.0,1.0,,41,Metro Conference Tournament,TBA,
01/29,Millard North,A,3,15,4,W,7.0,1.0,,41,Metro Conference Tournament,TBA,
01/29,Omaha Marian,A,11,10,2,L,3.0,5.0,,36,Metro Conference Tournament,TBA,
01/29,Papillion-La Vista South,A,18,4,1,L,1.0,7.0,,39,Metro Conference Tournament,TBA,
01/29,Millard West,A,17,2,1,L,1.0,3.0,,39,Metro Conference Tournament,TBA,

TotalPoints:,
Win %:,47.059%
Average Points:,40.471
