2018-2019 Girls Basketball Team Report for Douglas County West
This report was generated on 03/13/19 at 8:43 am CDT

Douglas County West (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Omaha Brownell Talbot,C1,17,8,2,L,30,59,,36,&nbsp;,,
12/01/18,@ Archbishop Bergan,D1,16,8,2,L,19,76,,36,&nbsp;,,
12/04/18,@ Tekamah-Herman,C1,6,19,4,L,29,54,,30,&nbsp;,,
12/07/18,Fort Calhoun,C1,2,21,4,L,36,49,,30,&nbsp;,,
12/08/18,@ Mead,D2,7,14,3,L,39,48,,33,&nbsp;,,
12/11/18,Boys Town,C1,5,15,3,W,58,44,,44,&nbsp;,,
12/14/18,@ Raymond Central,C1,7,16,3,L,39,68,,33,&nbsp;,,
12/15/18,Omaha Christian Academy,D1,10,7,2,W,38,34,,47,&nbsp;,,
12/18/18,Logan View-Scribner-Snyder,C1,6,17,3,L,41,66,,33,&nbsp;,,
12/20/18,Palmyra,C2,5,16,4,L,31,34,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,Sutton,C2,11,13,3,L,26,60,,33,David City Holiday Tournament,David City,
12/29,David City,C1,6,16,3,L,33,55,,33,David City Holiday Tournament,David City,
01/03/19,@ Columbus Lakeview,C1,18,7,2,L,18,72,,36,&nbsp;,,
01/08/19,Yutan,C2,20,5,1,L,32,60,,39,&nbsp;,,
01/12/19,@ Wahoo,C1,23,1,1,L,19,83,,39,&nbsp;,,
01/18/19,@ Arlington,C1,15,9,2,L,26,76,,36,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/23,Wahoo,C1,23,1,1,L,13,67,,39,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/25,Ashland-Greenwood,C1,8,15,3,L,27,65,,33,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/29/19,@ Syracuse,C1,17,9,2,L,22,62,,36,&nbsp;,,
01/31/19,@ Schuyler,B,4,18,4,L,26,52,,32,&nbsp;,,
02/01/19,Ashland-Greenwood,C1,8,15,3,L,19,42,,33,&nbsp;,,
02/08/19,@ Platteview,B,15,11,2,L,27,55,,38,&nbsp;,,
02/12/19,Omaha Roncalli Catholic,C1,16,10,2,L,29,65,,36,Subdistrict C1-5 Tournament,Blair High School,

TotalPoints:,
Win %:,8.696%
Average Points:,35.435
