2017-2018 Boys Basketball Team Report for Battle Creek
This report was generated on 03/05/18 at 11:36 am CST

Battle Creek (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Wayne,C1,14,11,2,W,68,61,,49,&nbsp;,,
12/02/17,Humphrey/Lindsay Holy Family,D1,14,11,2,W,48,34,,47,&nbsp;,,
12/08/17,Madison,C1,6,16,3,W,61,29,,46,&nbsp;,,
12/09/17,Norfolk Catholic,C1,9,15,3,W,66,62,,46,&nbsp;,,
12/16/17,West Holt,D1,20,3,1,L,46,70,,39,&nbsp;,,
12/19/17,Twin River,C2,7,15,3,W,69,40,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/28,Winnebago,C1,20,6,1,L,61,77,,41,Shootout On the Elkhorn,Wisner,
12/29,Neligh-Oakdale,C2,10,15,3,W,57,41,,44,Shootout On the Elkhorn,Wisner,
12/30,Lutheran High Northeast,C2,18,5,1,L,58,61,,39,Shootout On the Elkhorn,Wisner,
01/04/18,@ Crofton,C2,2,19,4,W,66,45,,41,&nbsp;,,
01/09/18,West Point-Beemer,C1,15,10,2,L,43,55,,38,&nbsp;,,
01/11/18,@ Lutheran High Northeast,C2,18,5,1,L,36,62,,39,&nbsp;,,
01/13/18,@ Stanton,C2,4,19,4,W,42,37,,41,&nbsp;,,
01/16/18,@ Guardian Angels Central Catholic,D1,3,18,4,W,61,45,,41,&nbsp;,,
01/18/18,Laurel-Concord-Coleridge,C2,13,11,2,W,73,63,,47,&nbsp;,,
01/20/18,Pierce,C1,10,13,3,W,45,43,(OT),46,&nbsp;,,
01/23/18,Elgin Public/Pope John,D1,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/18,@ Boone Central/Newman Grove,C1,19,7,2,W,77,51,,49,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk  ,
01/30,Wayne,C1,14,11,2,W,60,49,,49,Mid State Conference,Norfolk  ,
02/02,O'Neill,C1,20,3,1,W,48,43,,52,Mid State Conference,Norfolk  ,
02/03,Boone Central/Newman Grove,C1,19,7,2,W,55,48,,49,Mid State Conference,Norfolk  ,
02/06/18,Neligh-Oakdale,C2,10,15,3,W,52,26,,44,&nbsp;,,
02/08/18,@ Hartington Cedar Catholic,C2,15,10,2,W,63,46,,47,&nbsp;,,
02/16/18,O'Neill,C1,20,3,1,L,52,60,,41,&nbsp;,,
02/20/18,Howells-Dodge,C2,13,12,2,W,60,51,,47,Subdistrict C2-4 Tournament,Norfolk Catholic Activities Center,
02/22/18,Lutheran High Northeast,C2,18,5,1,W,51,37,,50,Subdistrict C2-4 Tournament,Norfolk Catholic Activities Center,
02/26/18,BRLD,C2,24,2,1,L,38,40,,39,District Final C2-2 Tournament,Wayne State College,

TotalPoints:,
Win %:,73.077%
Average Points:,44.423
