Team Report for Grand Island
This report was generated on 04/20/24 at 12:30 am CDT

Grand Island (0-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Kearney,A,12,2,1,L,0,10,,41,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Kearney Invite,Kearney High/UNK,
03/16,Papillion-LaVista South,A,7,8,3,L,0,3,,35,Kearney Invite,Kearney High/UNK,
03/16,Schuyler,B,7,4,2,L,3,5,,36,Kearney Invite,Kearney High/UNK,
03/20/24,@ Lincoln Southwest,A,12,1,1,L,0,12,,41,&nbsp;,,
03/22/24,@ Lincoln Northeast,A,5,8,3,L,1,2,,35,&nbsp;,,
03/26/24,Fremont,A,3,11,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,Kearney Catholic,B,5,6,3,L,0,3,,33,&nbsp;,,
04/02/24,Columbus,A,8,5,2,L,0,5,,38,&nbsp;,,
04/05/24,@ Lincoln North Star,A,3,8,3,L,0,3,,35,&nbsp;,,
04/08/24,Norfolk,A,8,5,2,L,0,4,,38,&nbsp;,,
04/11/24,@ Lincoln Pius X,A,10,2,1,L,0,10,,41,&nbsp;,,
04/13/24,@ Lincoln East,A,10,2,1,L,0,10,,41,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/16,Lincoln Northeast,A,5,8,3,L,0,1,,35,Heartland Athletic Conference,TBA,
04/18,Fremont,A,3,11,4,L,2,3,(OT),32,Heartland Athletic Conference,TBA,
04/22/24,@ Lincoln High,A,4,10,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,37.000
