2019-2020 Boys Basketball Team Report for Wallace
This report was generated on 04/28/20 at 11:03 am CDT

Wallace (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Wauneta-Palisade,D1,13,13,2,W,53,49,,49,&nbsp;,,
12/06/19,Maywood-Hayes Center,D1,5,18,4,W,65,27,,43,&nbsp;,,
12/12/19,Sandhills/Thedford,D1,4,15,4,W,51,40,,43,&nbsp;,,
12/14/19,@ Hi-Line,C2,9,14,3,W,80,67,,47,&nbsp;,,
12/19/19,Sutherland,C2,13,8,2,L,46,53,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County High School,
12/27,Maywood-Hayes Center,D1,5,18,4,L,62,65,,32,Perkins County Holiday Tournament,Perkins County High School,
01/07/20,@ Medicine Valley,D2,9,14,3,W,57,43,,44,&nbsp;,,
01/10/20,Arthur County,D2,2,18,4,W,69,23,,41,&nbsp;,,
01/11/20,@ Mullen,D2,21,5,1,L,38,55,,39,&nbsp;,,
01/16/20,South Platte,D2,6,14,3,W,60,22,,44,&nbsp;,,
01/17/20,@ Paxton,D1,21,3,1,L,40,58,,41,&nbsp;,,
01/21/20,Dundy County-Stratton,C2,20,5,1,L,46,59,,42,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,,
01/25,Wauneta-Palisade,D1,13,13,2,L,43,50,,38,RPAC Conference Tournament,,
01/28,Maywood-Hayes Center,D1,5,18,4,W,41,40,,43,RPAC Conference Tournament,,
01/31,Maxwell,D1,8,15,3,W,59,47,,46,RPAC Conference Tournament,,
02/04/20,Brady,D2,11,12,3,W,61,56,,44,&nbsp;,,
02/07/20,@ Maxwell,D1,8,15,3,W,66,49,,46,&nbsp;,,
02/11/20,Southwest,D2,3,17,4,W,73,41,,41,&nbsp;,,
02/14/20,@ Hitchcock County,C2,15,7,2,L,50,64,,39,&nbsp;,,
02/21/20,@ Creek Valley,D1,5,17,4,W,64,47,,43,&nbsp;,,
02/25/20,Brady,D2,11,12,3,W,56,38,,44,Subdistrict D2-10 Tournament,McDaid Elementary School,
02/27/20,Mullen,D2,21,5,1,L,37,53,,39,Subdistrict D2-10 Tournament,McDaid Elementary School,
03/03/20,@ Parkview Christian,D2,19,7,2,L,33,58,,36,District Final D2-6 Tournament,Shelton HS,

TotalPoints:,
Win %:,60.870%
Average Points:,41.870
