2022-2023 Volleyball Team Report for Auburn
This report was generated on 08/04/23 at 9:06 am CDT

Auburn (8-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Louisville,C2,4,25,4,W,3,0,,41,&nbsp;,,
08/30/22,@ Elmwood-Murdock,D1,18,15,2,L,2,3,,36,&nbsp;,,
09/01/22,Fairbury,C1,20,12,2,L,1,3,,36,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Invite (1-Day Tournament, >4 Teams),Beatrice ,
09/03,Elkhorn,B,17,15,2,L,0,2,,38,Beatrice Invite,Beatrice ,
09/03,Beatrice,B,12,17,3,L,0,2,,35,Beatrice Invite,Beatrice ,
09/03,Lincoln Northwest,B,1,31,4,W,2,0,,43,Beatrice Invite,Beatrice ,
09/08/22,Johnson-Brock,D1,15,16,3,L,1,3,,33,&nbsp;,,
09/13/22,@ Lincoln Lutheran,C2,37,0,1,L,0,3,,39,&nbsp;,,
09/15/22,Nebraska City,B,8,21,3,L,0,2,,35,<font color="green">Triangular (host: Auburn)</font>,,
09/15/22,Falls City,C1,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Auburn)</font>,,
09/20/22,Humboldt-Table Rock-Steinauer,D2,14,16,3,L,1,3,,33,&nbsp;,,
09/22/22,@ Palmyra,C2,24,7,1,L,0,3,,39,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Louisville Invitational (1-Day Tournament, >4 Teams),Louisville,
09/24,Weeping Water,C2,13,19,3,L,0,2,,33,Louisville Invitational,Louisville,
09/24,Johnson County Central,C2,18,12,2,L,0,2,,36,Louisville Invitational,Louisville,
09/24,Cedar Bluffs,D1,4,23,4,W,2,0,,41,Louisville Invitational,Louisville,
09/26/22,@ Freeman,C2,21,9,2,L,1,3,,36,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland,
09/29,Omaha Gross Catholic,C1,10,22,3,L,1,2,,33,Ashland-Greenwood Invite,Ashland,
09/29,Wahoo,C1,18,16,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland,
10/01,Plattsmouth,B,6,22,4,W,2,0,,43,Ashland-Greenwood Invite,Ashland,
10/01,Ralston,B,10,21,3,W,2,1,,46,Ashland-Greenwood Invite,Ashland,
10/01,Omaha Roncalli Catholic,C1,9,23,3,L,0,2,,33,Ashland-Greenwood Invite,Ashland,
10/04/22,@ Lourdes Central Catholic,C2,20,12,2,L,1,3,,36,&nbsp;,,
10/06/22,Johnson County Central,C2,18,12,2,L,0,3,,36,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference (2/3-Day Tournament),Multiple,
10/10,Palmyra,C2,24,7,1,L,0,3,,39,East Central Nebraska Conference,Multiple,
10/13,Falls City,C1,19,11,2,L,0,2,,36,East Central Nebraska Conference,Multiple,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/15,Lincoln Northwest,B,1,31,4,W,2,0,,43,Lincoln Christian Invite,Lincoln Christian,
10/15,Lincoln Northwest,B,1,31,4,W,2,0,,43,Lincoln Christian Invite,Lincoln Christian,
10/15,Wahoo,C1,18,16,2,L,0,2,,36,Lincoln Christian Invite,Lincoln Christian,
10/17/22,Plattsmouth,B,6,22,4,W,3,0,,43,&nbsp;,,
10/24/22,@ Syracuse,C1,20,11,2,L,0,3,,36,Subdistrict C1-1 Tournament,Syracuse Middle School,

TotalPoints:,
Win %:,26.667%
Average Points:,37.633
