2022-2023 Girls Basketball Team Report for North Bend Central
This report was generated on 11/16/23 at 12:11 pm CST

North Bend Central (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Bishop Neumann,C1,11,13,3,L,41,48,,33,&nbsp;,,
12/03/22,@ Seward,B,15,11,2,W,51,41,,49,&nbsp;,,
12/06/22,Malcolm,C1,21,5,1,W,54,46,,50,&nbsp;,,
12/15/22,@ Pender,C2,24,3,1,W,44,36,,50,&nbsp;,,
12/16/22,@ Battle Creek,C1,12,12,2,W,50,31,,47,&nbsp;,,
12/20/22,Milford,C1,20,5,1,W,46,40,,50,&nbsp;,,
12/22/22,@ Raymond Central,C1,12,10,2,W,76,36,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Holiday Tournament,North Bend Central,
12/28,Humphrey/Lindsay Holy Family,C2,13,13,2,W,60,21,,47,North Bend Holiday Tournament,North Bend Central,
12/29,Guardian Angels Central Catholic,C2,20,4,1,W,39,28,,50,North Bend Holiday Tournament,North Bend Central,
01/05/23,@ Clarkson/Leigh,C2,20,6,1,W,47,24,,50,&nbsp;,,
01/06/23,West Point-Beemer,C1,11,12,3,W,52,33,,44,&nbsp;,,
01/10/23,Arlington,C1,13,9,2,W,39,24,,47,&nbsp;,,
01/12/23,Wayne,C1,16,11,2,W,39,27,,47,&nbsp;,,
01/14/23,@ Archbishop Bergan,C2,14,9,2,W,58,34,,47,&nbsp;,,
01/17/23,Scotus Central Catholic,C1,19,6,1,W,40,28,,50,&nbsp;,,
01/21/23,Glenwood IA,B,16,8,2,W,56,48,,49,Site: Sokol Arena,Sokol Arena,
01/23/23,Oakland-Craig,C2,22,4,1,W,47,37,,50,&nbsp;,,
01/26/23,Wisner-Pilger,C2,11,12,3,W,65,37,,44,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,West Point-Beemer,C1,11,12,3,W,59,29,,44,East Husker Conference,TBA,
02/02,Clarkson/Leigh,C2,20,6,1,W,44,27,,50,East Husker Conference,TBA,
02/04,Oakland-Craig,C2,22,4,1,W,55,29,,50,East Husker Conference,TBA,
02/07/23,@ Tekamah-Herman,C1,8,15,3,W,58,25,,44,&nbsp;,,
02/09/23,Howells-Dodge,D2,13,12,2,W,66,25,,47,&nbsp;,,
02/14/23,Bishop Neumann,C1,11,13,3,W,61,42,,44,Subdistrict C1-4 Tournament,North Bend Central,
02/16/23,Yutan,C1,22,4,1,W,41,26,,50,Subdistrict C1-4 Tournament,North Bend Central,
02/24/23,Ord,C1,13,13,2,W,62,36,,47,District Final C1-1 Tournament,@ North Bend Central,

TotalPoints:,
Win %:,96.154%
Average Points:,47.192
