2023-2024 Boys Basketball Team Report for Doniphan-Trumbull
This report was generated on 07/08/24 at 9:07 am CDT

Doniphan-Trumbull (22-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Blue Hill,D1,6,18,3,W,68,19,,44,&nbsp;,,
12/02/23,@ St. Paul,C1,8,15,3,W,64,43,,44,&nbsp;,,
12/08/23,Hastings St. Cecilia,C2,13,11,2,W,62,54,,47,&nbsp;,,
12/12/23,@ Kenesaw,D1,9,14,3,W,64,23,,44,&nbsp;,,
12/15/23,@ Central City,C1,20,4,1,L,45,50,,39,&nbsp;,,
12/16/23,Omaha Roncalli Catholic,B,17,8,2,W,67,59,,49,Site: Heartland Classic Hastings College,Heartland Classic Hastings College,
12/19/23,@ Sandy Creek,C2,20,6,1,W,57,34,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey High School,
12/29,Hershey,C2,8,16,3,W,62,39,,44,Hershey Holiday Tournament,Hershey High School,
12/30,Gothenburg,C1,16,7,2,W,52,46,,47,Hershey Holiday Tournament,Hershey High School,
01/04/24,@ Ravenna,C2,6,16,3,W,82,40,,44,&nbsp;,,
01/06/24,Grand Island Central Catholic,C2,12,11,2,W,57,22,,47,&nbsp;,,
01/12/24,@ Gibbon,C1,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,@ Adams Central,C1,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Centura,C1,5,18,4,W,70,40,,41,&nbsp;,,
01/25/24,Ord,C1,11,13,3,W,63,32,,44,&nbsp;,,
01/27/24,@ Centennial,C2,14,10,2,W,63,43,,47,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,LouPlatte Conference,Wood River,
01/30,Centura,C1,5,18,4,W,75,36,,41,LouPlatte Conference,Wood River,
02/02,Ord,C1,11,13,3,W,64,39,,44,LouPlatte Conference,Wood River,
02/03,Wood River,C1,13,10,2,W,56,53,(OT),47,LouPlatte Conference,Wood River,
02/06/24,Holdrege,C1,11,13,3,W,60,50,,44,&nbsp;,,
02/09/24,@ Wood River,C1,13,10,2,W,60,39,,47,&nbsp;,,
02/10/24,Omaha Concordia,C1,24,2,1,L,46,48,,39,Site: Heartland Event Center,Heartland Event Center,
02/16/24,Arcadia/Loup City,C2,6,16,3,W,65,28,,44,&nbsp;,,
02/20/24,St. Paul,C1,8,15,3,W,51,37,,44,Subdistrict C1-9 Tournament,Doniphan-Trumbull Public Schools,
02/22/24,Adams Central,C1,19,5,1,W,61,52,,50,Subdistrict C1-9 Tournament,Doniphan-Trumbull Public Schools,
02/27/24,Fillmore Central,C1,20,4,1,W,71,51,,50,District Final C1-8 Tournament,@ Doniphan-Trumbull,

TotalPoints:,
Win %:,91.667%
Average Points:,45.042
