2018-2019 Volleyball Team Report for Amherst
This report was generated on 11/04/18 at 11:51 am CST

Amherst (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Elm Creek,C2,21,8,2,L,1,3,,36,&nbsp;,,
08/30/18,Arcadia/Loup City,C2,16,11,2,L,1,2,,36,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
08/30/18,Kenesaw,D2,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/04/18,Bertrand,D2,17,13,2,W,3,0,,47,&nbsp;,,
09/06/18,Ravenna,C1,3,25,4,W,3,0,,43,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/08,Southern Valley,C2,19,13,2,W,2,0,,47,Elm Creek Tournament,Elm Creek,
09/08,Sutherland,D1,16,12,2,W,2,0,,47,Elm Creek Tournament,Elm Creek,
09/08,Wood River,C2,16,16,2,L,1,2,,36,Elm Creek Tournament,Elm Creek,
09/11/18,Eustis-Farnam,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/11/18,Sumner-Eddyville-Miller,D1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Eustis-Farnam)</font>,,
09/13/18,@ Alma,D1,15,13,2,L,1,3,,36,&nbsp;,,
09/20/18,Elwood,D1,12,15,3,W,2,1,,44,<font color="green">Triangular (host: Amherst)</font>,,
09/20/18,Overton,D1,21,11,2,W,2,0,,47,<font color="green">Triangular (host: Amherst)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley/Litchfield,
09/22,Arcadia/Loup City,C2,16,11,2,L,1,2,,36,Ansley-Litchfield Invite,Ansley/Litchfield,
09/22,Sumner-Eddyville-Miller,D1,12,17,3,W,2,0,,44,Ansley-Litchfield Invite,Ansley/Litchfield,
09/22,Ansley-Litchfield,D1,11,21,3,W,2,0,,44,Ansley-Litchfield Invite,Ansley/Litchfield,
09/27/18,Wilcox-Hildreth,D2,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Amherst)</font>,,
09/27/18,Loomis,D2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Amherst)</font>,,
10/02/18,@ Ansley-Litchfield,D1,11,21,3,L,2,3,,33,&nbsp;,,
10/04/18,Axtell,D1,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
10/04/18,Pleasanton,D1,31,2,1,L,1,2,,39,<font color="green">Triangular (host: Axtell)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Home sites/Kearney Catholic,
10/08,Axtell,D1,20,10,2,W,2,1,,47,Fort Kearny Conference,Home sites/Kearney Catholic,
10/09,Pleasanton,D1,31,2,1,L,2,3,,39,Fort Kearny Conference,Home sites/Kearney Catholic,
10/11,Elm Creek,C2,21,8,2,W,3,0,,47,Fort Kearny Conference,Home sites/Kearney Catholic,
10/18/18,@ South Loup (Callaway/Arnold),C2,21,10,2,W,3,0,,47,&nbsp;,,
10/22/18,Lexington,B,12,22,3,W,3,1,,47,&nbsp;,,
10/23/18,Shelton,D1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Overton)</font>,,
10/23/18,Overton,D1,21,11,2,L,1,2,,36,<font color="green">Triangular (host: Overton)</font>,,
10/29/18,Elm Creek,C2,21,8,2,W,3,1,,47,Subdistrict C2-11 Tournament,Cozad High School ,
10/30/18,South Loup (Callaway/Arnold),C2,21,10,2,L,1,3,,36,Subdistrict C2-11 Tournament,Cozad High School ,

TotalPoints:,
Win %:,63.333%
Average Points:,41.833
