2019-2020 Volleyball Team Report for St. Mary's
This report was generated on 06/18/20 at 10:10 am CDT

St. Mary's (10-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Bloomfield,D2,8,19,3,W,2,1,,44,<font color="green">Triangular (host: Wausa)</font>,,
08/29/19,Wausa,D1,8,19,3,W,2,1,,46,<font color="green">Triangular (host: Wausa)</font>,,
09/03/19,Winside,D2,22,8,2,W,2,1,,47,<font color="green">Triangular (host: St. Mary's)</font>,,
09/03/19,Plainview,D1,5,19,4,W,2,0,,43,<font color="green">Triangular (host: St. Mary's)</font>,,
09/05/19,Plainview,D1,5,19,4,L,1,2,,32,<font color="green">Triangular (host: Plainview)</font>,,
09/05/19,Summerland,C2,28,5,1,L,0,2,,42,<font color="green">Triangular (host: Plainview)</font>,,
09/10/19,CWC,D1,30,2,1,L,0,3,,41,&nbsp;,,
09/12/19,@ Burke SD,D2,29,5,1,L,0,3,,39,&nbsp;,,
09/17/19,@ Santee,D2,2,21,4,W,2,0,,41,&nbsp;,,
09/17/19,@ Niobrara/Verdigre,D1,3,24,4,W,2,0,,43,&nbsp;,,
09/19/19,@ Spalding Academy,D2,4,24,4,W,3,1,,41,&nbsp;,,
09/21,Niobrara/Verdigre,D1,3,24,4,W,2,0,,43,Stuart Invite,Stuart,
09/21,Stuart,D2,19,13,2,L,0,2,,36,Stuart Invite,Stuart,
09/24/19,Boyd County,C2,18,13,2,L,0,2,,39,<font color="green">Triangular (host: North Central)</font>,,
09/24/19,North Central,C2,15,11,2,L,1,2,,39,<font color="green">Triangular (host: North Central)</font>,,
09/30/19,Neligh-Oakdale,D1,14,14,2,L,0,2,,38,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/30/19,Stuart,D2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/03/19,Elkhorn Valley,D1,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/03/19,CWC,D1,30,2,1,L,0,2,,41,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/08/19,Elgin Public/Pope John,D1,14,15,3,L,0,2,,35,<font color="green">Triangular (host: St. Mary's)</font>,,
10/08/19,Humphrey St. Francis,D2,22,4,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
10/10/19,Stuart,D2,19,13,2,L,1,2,,36,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
10/10/19,Niobrara/Verdigre,D1,3,24,4,W,2,0,,43,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
10/17/19,Summerland (JV),C2,28,5,1,W,3,0,,-,&nbsp;,,
10/21-10/25,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA / Elkhorn Valley / Niobrara,
10/21,Elgin Public/Pope John,D1,14,15,3,L,1,3,,35,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/28/19,Bloomfield,D2,8,19,3,W,3,2,,44,Subdistrict D2-4 Tournament,,
10/29/19,Stuart,D2,19,13,2,L,0,3,,36,Subdistrict D2-4 Tournament,,

TotalPoints:,
Win %:,38.462%
Average Points:,39.885
