2021-2022 Volleyball Team Report for Guardian Angels Central Catholic
This report was generated on 08/08/22 at 11:11 am CDT

Guardian Angels Central Catholic (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Aquinas Catholic,D1,11,21,3,W,3,1,,44,&nbsp;,,
08/31/21,Norfolk Catholic,C2,22,10,2,W,3,1,,47,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/02,North Bend Central,C1,22,10,2,W,2,0,,49,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/02,Pender,C2,15,16,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Archbishop Bergan,D1,25,10,2,W,2,0,,47,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Lutheran High Northeast,C2,17,14,2,W,2,0,,47,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Wisner-Pilger,C2,27,6,1,L,1,2,,39,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/07/21,@ Humphrey/Lindsay Holy Family,D1,20,10,2,W,3,2,,47,&nbsp;,,
09/09/21,Boone Central,C1,7,23,4,W,3,0,,43,&nbsp;,,
09/14/21,Wayne,C1,15,13,2,W,3,2,,49,&nbsp;,,
09/16/21,@ O'Neill,C1,12,18,3,W,3,0,,46,&nbsp;,,
09/21/21,@ Homer,C2,11,20,3,W,3,0,,44,&nbsp;,,
09/23/21,@ Oakland-Craig,C2,28,6,1,L,1,3,,39,&nbsp;,,
09/28/21,@ Bishop Neumann,C1,28,6,1,L,0,3,,41,&nbsp;,,
09/30/21,@ Hartington Cedar Catholic,D1,10,23,3,W,3,0,,44,&nbsp;,,
10/05/21,@ Battle Creek,C1,23,9,2,L,1,3,,38,&nbsp;,,
10/07/21,Lutheran High Northeast,C2,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/07/21,Wisner-Pilger,C2,27,6,1,L,1,2,,39,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/12/21,Pierce,C1,27,5,1,W,3,1,,52,&nbsp;,,
10/14/21,Crofton,C2,17,13,2,W,3,1,,47,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Pierce/Norfolk Catholic,
10/18,Boone Central,C1,7,23,4,W,3,0,,43,Mid State Conference,Pierce/Norfolk Catholic,
10/19,Pierce,C1,27,5,1,L,0,3,,41,Mid State Conference,Pierce/Norfolk Catholic,
10/21,Crofton,C2,17,13,2,L,1,3,,36,Mid State Conference,Pierce/Norfolk Catholic,
10/25/21,Clarkson/Leigh,C2,23,7,1,W,3,1,,50,Subdistrict C2-4 Tournament,Wisner-Pilger High School,
10/26/21,@ Wisner-Pilger,C2,27,6,1,L,2,3,,39,Subdistrict C2-4 Tournament,Wisner-Pilger High School,
10/30/21,Hastings St. Cecilia,C2,23,11,2,L,2,3,,36,District Final C2-7 Tournament,GACC HS,

TotalPoints:,
Win %:,65.385%
Average Points:,43.769
