2020-2021 Volleyball Team Report for Medicine Valley
This report was generated on 08/05/21 at 1:45 pm CDT

Medicine Valley (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Maxwell,D1,8,19,3,W,3,1,,46,&nbsp;,,
09/01/20,Hi-Line,C2,13,14,3,L,2,3,,36,&nbsp;,,
09/10/20,@ Dundy County Stratton,D1,1,24,4,W,3,2,,43,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/12,Anselmo-Merna,D1,13,19,3,L,0,2,,35,Seven Valleys Tournament,Callaway,
09/12,Mullen,D2,28,5,1,L,0,2,,39,Seven Valleys Tournament,Callaway,
09/12,Sandhills/Thedford,D2,7,14,3,W,2,0,,44,Seven Valleys Tournament,Callaway,
09/14/20,@ Wallace,D2,10,9,2,W,3,2,,47,&nbsp;,,
09/17/20,@ Hitchcock County,D2,7,20,3,W,3,0,,44,&nbsp;,,
09/18/20,@ Axtell,D1,18,7,2,L,0,3,,38,&nbsp;,,
09/22/20,Alma,D1,18,10,2,L,0,3,,38,&nbsp;,,
09/29/20,Sumner-Eddyville-Miller,D2,9,16,3,W,3,2,,44,&nbsp;,,
10/01/20,Arapahoe,D1,4,19,4,W,2,0,,43,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/01/20,Paxton,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Dundy County Stratton Quad (4-Team 1-Day Tournament),Dundy County-Stratton,
10/03,Dundy County Stratton,D1,1,24,4,W,2,0,,43,Dundy County Stratton Quad,Dundy County-Stratton,
10/03,Maywood-Hayes Center,D2,28,0,1,L,0,2,,39,Dundy County Stratton Quad,Dundy County-Stratton,
10/06/20,Brady,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
10/06/20,Maywood-Hayes Center,D2,28,0,1,L,0,2,,39,<font color="green">Triangular (host: Maywood-Hayes Center)</font>,,
10/08/20,@ Sandhills Valley,D1,2,17,4,W,3,0,,43,&nbsp;,,
10/13/20,@ Wauneta-Palisade,D2,16,11,2,L,1,3,,36,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Athletic Conference Tournament (2/3-Day Tournament),TBD/MCC Events Center,
10/19,Southwest,D1,15,12,2,L,0,3,,38,Republican Plains Athletic Conference Tournament,TBD/MCC Events Center,
10/20/20,Arapahoe,D1,4,19,4,W,3,0,,43,&nbsp;,,
10/26/20,Wauneta-Palisade,D2,16,11,2,L,0,3,,36,Subdistrict D2-9 Tournament,Hayes Center High School,

TotalPoints:,
Win %:,54.545%
Average Points:,40.864
