2014-2015 Girls Basketball Team Report for Logan View
This report was generated on 03/10/15 at 8:33 am CDT

Logan View (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Oakland-Craig,C2,12,13,3,L,13,52,,33,&nbsp;,,
12/09/14,@ Wayne,C1,14,10,2,L,13,62,,38,&nbsp;,,
12/12/14,Malcolm,C1,16,8,2,L,18,59,,38,&nbsp;,,
12/16/14,Cedar Bluffs,D1,14,10,2,L,22,35,,36,&nbsp;,,
12/19/14,Tekamah-Herman,C1,15,11,2,L,21,50,,38,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock High School,
12/30,Elmwood-Murdock,C2,19,6,1,L,17,61,,39,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock High School,
12/31,Fort Calhoun,C1,10,13,3,L,25,60,,35,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock High School,
01/02/15,@ Douglas County West,C1,3,20,4,W,39,34,,43,&nbsp;,,
01/06/15,Archbishop Bergan,C2,7,17,3,L,31,40,,33,&nbsp;,,
01/09/15,North Bend Central,C1,12,12,2,L,23,48,,38,&nbsp;,,
01/13/15,@ Madison,C1,4,18,4,L,54,59,,32,&nbsp;,,
01/16/15,@ Scribner-Snyder,D1,5,18,4,L,30,59,,30,&nbsp;,,
01/17/15,@ Wisner-Pilger,C1,10,14,3,L,20,48,,35,&nbsp;,,
01/20/15,@ Arlington,C1,11,11,2,L,39,55,,38,&nbsp;,,
01/24/15,West Point-Beemer,C1,24,4,1,L,19,62,,41,&nbsp;,,
01/27/15,@ Howells-Dodge,D1,20,6,1,L,22,67,,39,&nbsp;,,
01/29/15,Twin River,C2,19,7,2,L,13,46,,36,&nbsp;,,
01/30-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,Stanton,C1,23,2,1,L,23,60,,41,East Husker Conference,TBA,
02/05,Madison,C1,4,18,4,L,50,62,,32,East Husker Conference,TBA,
02/10/15,Stanton,C1,23,2,1,L,19,62,,41,&nbsp;,,
02/13/15,@ Lyons-Decatur Northeast,D2,15,9,2,L,37,54,,36,&nbsp;,,
02/17/15,Yutan,C2,24,2,1,L,19,67,,39,&nbsp;,,

TotalPoints:,
Win %:,4.545%
Average Points:,36.864
