2019-2020 Volleyball Team Report for Exeter-Milligan
This report was generated on 06/18/20 at 10:09 am CDT

Exeter-Milligan (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Sutton,C2,14,18,3,L,1,3,,36,&nbsp;,,
09/05/19,Hampton,D2,10,20,3,W,2,1,,44,<font color="green">Triangular (host: Hampton)</font>,,
09/05/19,BDS ,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Hampton)</font>,,
09/10/19,Osceola,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/10/19,Giltner,D2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/12/19,Meridian,D1,21,9,2,L,0,2,,38,<font color="green">Triangular (host: McCool Junction)</font>,,
09/12/19,McCool Junction,D1,5,23,4,W,2,0,,43,<font color="green">Triangular (host: McCool Junction)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/14,Sutton,C2,14,18,3,W,2,0,,47,Friend Invitational,Friend,
09/14,Meridian,D1,21,9,2,L,0,2,,38,Friend Invitational,Friend,
09/14,Humphrey/Lindsay Holy Family,D1,21,11,2,L,0,2,,38,Friend Invitational,Friend,
09/16-09/19,(To Be Determined),,,,-,,,,,-,Mudecas (2/3-Day Tournament),Beatrice,
09/16,Diller-Odell,D1,33,1,1,L,0,2,,41,Mudecas,Beatrice,
09/17,Johnson-Brock,D1,21,12,2,L,0,2,,38,Mudecas,Beatrice,
09/24/19,@ Friend,D2,0,25,4,W,3,0,,41,&nbsp;,,
10/01/19,Gibbon,C1,9,20,3,W,2,0,,48,<font color="green">Triangular (host: Gibbon)</font>,,
10/01/19,Kenesaw,D1,19,13,2,L,1,2,,38,<font color="green">Triangular (host: Gibbon)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Tecumseh/Cook,
10/05,Lourdes Central Catholic,C2,23,11,2,W,2,0,,50,Johnson County Central Invite,Tecumseh/Cook,
10/05,Johnson County Central,C2,18,13,2,W,2,1,,50,Johnson County Central Invite,Tecumseh/Cook,
10/05,Thayer Central,C2,24,9,2,L,0,2,,39,Johnson County Central Invite,Tecumseh/Cook,
10/08/19,Nebraska Lutheran,D2,9,21,3,W,3,0,,44,&nbsp;,,
10/10/19,Dorchester,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/10/19,Cross County,C2,23,9,2,L,1,2,,39,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/15/19,@ High Plains Community,D1,16,14,2,W,3,0,,49,&nbsp;,,
10/17/19,@ East Butler,D1,6,23,4,W,3,0,,43,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,CRC Tournament (2/3-Day Tournament),York Auditorium,
10/19,East Butler,D1,6,23,4,W,2,0,,43,CRC Tournament,York Auditorium,
10/19,Cross County,C2,23,9,2,W,2,1,,50,CRC Tournament,York Auditorium,
10/21,BDS ,D2,27,4,1,L,0,3,,39,CRC Tournament,York Auditorium,
10/22,Meridian,D1,21,9,2,L,0,3,,38,CRC Tournament,York Auditorium,
10/24/19,Shelby/Rising City,C2,11,19,3,W,3,1,,47,&nbsp;,,
10/28/19,Osceola,D2,9,21,3,W,3,0,,44,Subdistrict D2-3 Tournament,Centennial High School,
10/29/19,Nebraska Lutheran,D2,9,21,3,W,3,0,,44,Subdistrict D2-3 Tournament,Centennial High School,
11/02/19,@ BDS ,D2,27,4,1,L,0,3,,39,District Final D2-3 Tournament,HS,

TotalPoints:,
Win %:,54.839%
Average Points:,42.290
