2020-2021 Girls Basketball Team Report for Conestoga
This report was generated on 08/11/21 at 12:09 pm CDT

Conestoga (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Louisville,C1,17,9,2,L,32,50,,36,&nbsp;,,
12/04/20,@ Omaha Christian Academy,C2,12,9,2,W,46,30,,47,&nbsp;,,
12/08/20,Malcolm,C1,21,2,1,L,28,37,,39,&nbsp;,,
12/12/20,Logan View-Scribner-Snyder,C1,8,15,3,L,26,57,,33,&nbsp;,,
12/17/20,Yutan,D1,8,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Weeping  Water Holiday Tournament,Weeping Water,
12/28,Johnson-Brock,D1,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Weeping  Water Holiday Tournament,Weeping Water,
12/30,Falls City,C1,9,13,3,L,37,51,,33,Weeping  Water Holiday Tournament,Weeping Water,
01/02/21,@ Douglas County West,C1,12,9,2,L,43,65,,36,&nbsp;,,
01/08/21,Weeping Water,D1,21,5,1,L,37,51,,39,&nbsp;,,
01/09/21,@ Humboldt-Table Rock-Steinauer,D1,13,13,2,L,55,59,,36,&nbsp;,,
01/12/21,@ Nebraska City,B,5,16,4,W,42,33,,43,&nbsp;,,
01/16/21,Boys Town,C1,0,13,4,W,70,21,,41,&nbsp;,,
01/18/21,Elmwood-Murdock,D1,12,11,2,L,26,43,,36,&nbsp;,,
01/19/21,@ Palmyra,C2,4,18,4,W,62,47,,41,&nbsp;,,
01/22/21,Fort Calhoun,C1,8,16,3,W,42,39,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/23,Logan View-Scribner-Snyder,C1,8,15,3,L,46,60,,33,Nebraska Capitol Conference,TBD,
01/29,Raymond Central,C1,4,16,4,L,31,44,,30,Nebraska Capitol Conference,TBD,
02/05/21,@ Arlington,C1,9,14,3,L,35,38,,33,&nbsp;,,
02/06/21,Raymond Central,C1,4,16,4,W,48,40,,41,&nbsp;,,
02/09/21,Ashland-Greenwood,B,14,11,2,L,41,70,,38,&nbsp;,,
02/12/21,Syracuse,C1,21,3,1,L,18,54,,39,&nbsp;,,
02/16/21,Omaha Roncalli Catholic,C1,9,15,3,L,33,44,,33,Subdistrict C1-3 Tournament,Louisville High School,

TotalPoints:,
Win %:,30.000%
Average Points:,37.550
