2018-2019 Boys Basketball Team Report for Pleasanton
This report was generated on 03/13/19 at 8:53 am CDT

Pleasanton (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Axtell,D1,13,12,2,W,48,42,,47,&nbsp;,,
11/30/18,@ Arcadia/Loup City,C2,8,13,3,L,55,60,,35,&nbsp;,,
12/07/18,@ Elwood,D1,3,19,4,W,63,46,,41,&nbsp;,,
12/08/18,South Loup (Callaway/Arnold),C2,19,5,1,W,53,32,,52,&nbsp;,,
12/14/18,@ Overton,D1,20,4,1,L,77,78,,39,&nbsp;,,
12/15/18,Wilcox-Hildreth,D1,12,8,2,L,31,43,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/20,Arapahoe,D1,11,16,3,W,54,39,,44,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/21,Ravenna,C2,7,13,3,W,60,54,,46,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/28-12/31,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Brady,D2,6,16,3,W,59,56,,44,Brady Holiday Tournament,Brady,
12/31,Anselmo-Merna,D1,19,4,1,L,39,58,,39,Brady Holiday Tournament,Brady,
01/04/19,@ Eustis-Farnam,D2,6,18,3,W,66,39,,44,&nbsp;,,
01/05/19,Twin Loup,D1,4,14,4,W,62,41,,41,&nbsp;,,
01/08/19,@ Central Valley,D2,11,11,2,W,47,38,,47,&nbsp;,,
01/11/19,Amherst,C2,10,11,3,L,39,47,,35,&nbsp;,,
01/12/19,@ Sumner-Eddyville-Miller,D2,4,15,4,W,59,27,,41,&nbsp;,,
01/19/19,@ Kenesaw,D1,18,4,1,L,45,59,,39,&nbsp;,,
01/24/19,Elm Creek,D1,21,3,1,L,47,52,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/29,Wilcox-Hildreth,D1,12,8,2,W,55,43,,47,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/01,Elm Creek,D1,21,3,1,W,42,39,,50,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/02,Overton,D1,20,4,1,L,44,60,,39,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/05/19,@ Heartland Lutheran,D2,8,15,3,W,56,42,,44,&nbsp;,,
02/08/19,Loomis,D2,19,6,1,L,34,48,,39,&nbsp;,,
02/15/19,Ansley-Litchfield,D1,20,5,1,L,38,45,,39,&nbsp;,,
02/19/19,Overton,D1,20,4,1,L,55,64,,39,Subdistrict D1-9 Tournament,Holdrege High School,

TotalPoints:,
Win %:,54.167%
Average Points:,41.917
