2020-2021 Boys Basketball Team Report for Blue Hill
This report was generated on 08/11/21 at 12:03 pm CDT

Blue Hill (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Kenesaw,D1,16,7,2,W,45,34,,47,&nbsp;,,
12/04/20,@ Doniphan-Trumbull,C2,15,7,2,L,35,56,,38,&nbsp;,,
12/10/20,@ Superior,C2,3,18,4,L,45,54,,32,&nbsp;,,
12/12/20,@ Hastings St. Cecilia,C2,10,13,3,L,34,52,,35,&nbsp;,,
12/15/20,Grand Island Central Catholic,C2,22,4,1,L,34,69,,41,&nbsp;,,
12/18/20,Wood River,C1,9,13,3,L,49,50,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Arapahoe Holiday,Arapahoe High School,
12/30,Arapahoe,C2,8,14,3,W,59,45,,46,Arapahoe Holiday,Arapahoe High School,
12/31,North Platte St. Patrick's,D1,21,5,1,L,41,71,,39,Arapahoe Holiday,Arapahoe High School,
01/08/21,Silver Lake,D2,14,9,2,L,45,51,,36,&nbsp;,,
01/12/21,@ Gibbon,C1,12,6,2,L,35,38,,39,&nbsp;,,
01/15/21,Red Cloud,D2,3,14,4,W,53,9,,41,&nbsp;,,
01/16/21,@ Franklin,D1,3,14,4,W,75,48,,41,&nbsp;,,
01/19/21,@ Harvard,D1,5,18,4,W,63,26,,41,&nbsp;,,
01/22/21,Sandy Creek,C2,8,16,3,W,55,39,,46,&nbsp;,,
01/26/21,@ Lawrence-Nelson,D1,11,13,3,L,41,45,,33,&nbsp;,,
01/29/21,Shelton,D1,15,9,2,W,65,62,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/01,Deshler,D1,15,6,2,W,42,36,,47,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/04,Shelton,D1,15,9,2,W,51,41,,47,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/06,Lawrence-Nelson,D1,11,13,3,W,47,29,,44,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/09/21,Bertrand,D1,12,10,2,W,55,40,,47,&nbsp;,,
02/12/21,Deshler,D1,15,6,2,L,41,44,,36,&nbsp;,,
02/19/21,Heartland Lutheran,D2,5,14,3,W,53,27,,44,&nbsp;,,
02/23/21,Shelton,D1,15,9,2,W,43,42,(OT),47,Subdistrict D1-7 Tournament,Kenesaw Public School,
02/25/21,@ Kenesaw,D1,16,7,2,L,33,41,,36,Subdistrict D1-7 Tournament,Kenesaw Public School,

TotalPoints:,
Win %:,54.167%
Average Points:,41.083
