2018-2019 Boys Basketball Team Report for Elm Creek
This report was generated on 03/13/19 at 8:53 am CDT

Elm Creek (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Shelton,D1,8,14,3,W,63,48,,44,&nbsp;,,
11/30/18,Southern Valley,C2,15,10,2,W,52,41,,49,&nbsp;,,
12/04/18,Alma,C2,9,13,3,W,73,53,,46,&nbsp;,,
12/07/18,@ Sumner-Eddyville-Miller,D2,4,15,4,W,59,32,,41,&nbsp;,,
12/08/18,Ansley-Litchfield,D1,20,5,1,W,41,40,,50,&nbsp;,,
12/14/18,Bertrand,D1,9,14,3,W,65,54,,44,&nbsp;,,
12/15/18,@ Eustis-Farnam,D2,6,18,3,W,75,43,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek High School,
12/28,Doniphan-Trumbull,C2,17,7,2,W,47,46,,49,Elm Creek Holiday Tournament,Elm Creek High School,
12/29,Cozad,C1,19,7,2,L,39,77,,39,Elm Creek Holiday Tournament,Elm Creek High School,
01/04/19,@ Loomis,D2,19,6,1,W,81,71,,50,&nbsp;,,
01/05/19,Wilcox-Hildreth,D1,12,8,2,W,62,55,,47,&nbsp;,,
01/10/19,Axtell,D1,13,12,2,W,67,60,,47,&nbsp;,,
01/12/19,@ Kenesaw,D1,18,4,1,W,47,35,,50,&nbsp;,,
01/19/19,Franklin,D1,4,16,4,W,66,29,,41,&nbsp;,,
01/22/19,Ravenna,C2,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Pleasanton,D1,13,11,2,W,52,47,,47,&nbsp;,,
01/25/19,@ Overton,D1,20,4,1,W,76,71,,50,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/29,Sumner-Eddyville-Miller,D2,4,15,4,W,71,48,,41,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/01,Pleasanton,D1,13,11,2,L,39,42,,36,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/02,Loomis,D2,19,6,1,W,66,50,,50,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/08/19,Amherst,C2,10,11,3,W,53,51,,46,&nbsp;,,
02/15/19,@ Elwood,D1,3,19,4,W,65,29,,41,&nbsp;,,
02/19/19,Elwood,D1,3,19,4,W,73,42,,41,Subdistrict D1-9 Tournament,Holdrege High School,
02/21/19,Overton,D1,20,4,1,L,63,76,,39,Subdistrict D1-9 Tournament,Holdrege High School,
02/25/19,Emerson-Hubbard,D1,9,16,3,W,50,40,,44,District Final D1-1 Tournament,@ Cross County HS,

TotalPoints:,
Win %:,87.500%
Average Points:,44.833
