2019-2020 Boys Basketball Team Report for Franklin
This report was generated on 04/28/20 at 10:30 am CDT

Franklin (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Sandhills Valley,D2,6,14,3,W,48,36,,44,&nbsp;,,
12/07/19,@ Shelton,D1,16,7,2,L,22,48,,36,&nbsp;,,
12/12/19,@ Harvard,D1,11,11,2,L,27,54,,36,&nbsp;,,
12/13/19,Lawrence-Nelson,D2,12,12,2,L,33,40,,36,&nbsp;,,
12/20/19,@ Deshler,D2,16,8,2,L,18,46,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/27,Bertrand,D1,8,13,3,W,55,42,,44,Franklin Holiday Tournament,Franklin,
12/28,Lawrence-Nelson,D2,12,12,2,L,25,50,,36,Franklin Holiday Tournament,Franklin,
01/03/20,@ Sumner-Eddyville-Miller,D2,9,11,3,L,40,46,,33,&nbsp;,,
01/07/20,Southern Valley,D1,19,5,1,L,37,63,,39,&nbsp;,,
01/09/20,Alma,C2,12,11,2,L,33,51,,38,&nbsp;,,
01/18/20,@ Blue Hill,D1,8,15,3,W,38,37,,44,&nbsp;,,
01/21/20,Silver Lake,D2,8,15,3,W,46,43,(OT),44,&nbsp;,,
01/24/20,@ Kenesaw,D1,11,13,3,L,38,41,,33,&nbsp;,,
01/25/20,Elm Creek,D1,16,9,2,L,36,66,,36,&nbsp;,,
01/28/20,Loomis,D2,23,2,1,L,58,84,,39,&nbsp;,,
01/31/20,@ Wilcox-Hildreth,D2,2,21,4,W,55,48,(OT),41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference ,Kenesaw/Hastings College,
02/04,Deshler,D2,16,8,2,L,28,59,,36,Twin Valley Conference ,Kenesaw/Hastings College,
02/07,Silver Lake,D2,8,15,3,W,54,53,(2 OT),44,Twin Valley Conference ,Kenesaw/Hastings College,
02/11/20,Kensington- Thunder Ridge KS,D1,7,13,3,W,62,52,,44,&nbsp;,,
02/21/20,@ Red Cloud,D2,1,19,4,W,49,19,,41,&nbsp;,,
02/24/20,Kenesaw,D1,11,13,3,L,37,42,,33,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,38.095%
Average Points:,38.714
