2017-2018 Boys Basketball Team Report for Hay Springs
This report was generated on 03/05/18 at 11:37 am CST

Hay Springs (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Cody-Kilgore,D2,12,8,2,L,41,59,,36,&nbsp;,,
12/02/17,@ Arthur County,D2,9,11,3,L,34,60,,33,&nbsp;,,
12/05/17,@ Morrill,D1,8,13,3,L,41,60,,35,&nbsp;,,
12/09/17,@ Mullen,D2,19,5,1,L,19,65,,39,&nbsp;,,
12/12/17,@ Hemingford,C2,13,10,2,L,13,51,,39,&nbsp;,,
12/16/17,McPherson County,D2,0,16,4,W,62,26,,41,&nbsp;,,
12/19/17,Oelrichs SD,D2,13,6,2,L,20,61,,36,&nbsp;,,
12/20-12/22,Opponents:,,,,-,,,,,-,Sioux County Holiday Tourney,Harrison NE,
12/21,Morrill,D1,8,13,3,L,35,53,,35,Sioux County Holiday Tourney,Harrison NE,
12/22,Crawford,D1,18,6,1,L,6,63,,41,Sioux County Holiday Tourney,Harrison NE,
01/06/18,@ Leyton,D2,4,15,4,W,41,37,,41,&nbsp;,,
01/09/18,@ Gordon-Rushville,C1,20,5,1,L,24,75,,43,&nbsp;,,
01/11/18,@ Cody-Kilgore,D2,12,8,2,L,28,62,,36,&nbsp;,,
01/13/18,Potter-Dix,D2,2,16,4,W,43,32,,41,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference,Harrison NE,
01/16,Edgemont SD,D2,6,15,3,W,60,57,,44,Panhandle Conference,Harrison NE,
01/19,Crawford,D1,18,6,1,L,28,77,,41,Panhandle Conference,Harrison NE,
01/20,Morrill,D1,8,13,3,L,36,61,,35,Panhandle Conference,Harrison NE,
01/25/18,@ Sioux County,D2,0,14,4,W,1,0,(FORFEIT),41,&nbsp;,,
01/26/18,Edgemont SD,D2,6,15,3,L,47,56,,33,&nbsp;,,
01/30/18,Hyannis,D2,10,13,3,L,38,57,,33,&nbsp;,,
02/01/18,@ Edgemont SD,D2,6,15,3,L,48,54,,33,&nbsp;,,
02/06/18,Minatare,D2,7,14,3,W,48,45,,44,&nbsp;,,
02/08/18,Crawford,D1,18,6,1,L,38,65,,41,&nbsp;,,
02/09/18,@ Garden County,D1,13,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/20/18,Hyannis,D2,10,13,3,L,45,63,,33,Subdistrict D2-11 Tournament,Gordon-Rushville High School,

TotalPoints:,
Win %:,26.087%
Average Points:,38.000
