2022-2023 Boys Bowling Team Report for Lincoln Southeast
This report was generated on 11/21/23 at 2:00 pm CST

Lincoln Southeast (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Lincoln Southwest,A,21,3,1,L,8.0,13.0,,39,&nbsp;,,
12/06/22,@ Lincoln Northeast,A,9,12,3,W,15.0,6.0,,44,&nbsp;,,
12/08/22,@ Lincoln Northwest,B,0,12,4,W,18.0,3.0,,41,&nbsp;,,
12/15/22,Bellevue West,A,16,8,2,L,1.0,20.0,,36,&nbsp;,,
12/19/22,@ Lincoln East,A,8,14,3,W,12.0,9.0,,44,&nbsp;,,
01/03/23,@ Grand Island,A,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/10/23,Lincoln North Star,A,5,11,3,L,8.0,13.0,,33,&nbsp;,,
01/12-01/12,Opponents:,,,,-,,,,,-,LPS City Tournament,Sun Valley Lanes ,
01/12,Lincoln East,A,8,14,3,L,2.0,6.0,,33,LPS City Tournament,Sun Valley Lanes ,
01/12,Lincoln North Star,A,5,11,3,W,3.0,0.0,,44,LPS City Tournament,Sun Valley Lanes ,
01/12,Lincoln North Star,A,5,11,3,W,7.0,1.0,,44,LPS City Tournament,Sun Valley Lanes ,
01/12,Lincoln Northeast,A,9,12,3,W,3.0,1.0,,44,LPS City Tournament,Sun Valley Lanes ,
01/12,Lincoln Northwest,B,0,12,4,W,6.0,2.0,,41,LPS City Tournament,Sun Valley Lanes ,
01/12,Lincoln Southwest,A,21,3,1,L,1.0,3.0,,39,LPS City Tournament,Sun Valley Lanes ,
01/17/23,Lincoln High,A,7,12,3,W,15.0,6.0,,44,&nbsp;,,
01/21-01/21,Opponents:,,,,-,,,,,-,Norfolk Invite,Kings Lanes,
01/21,Lincoln East,A,8,14,3,W,5.0,3.0,,44,Norfolk Invite,Kings Lanes,
01/21,Lincoln East,A,8,14,3,L,1.0,3.0,,33,Norfolk Invite,Kings Lanes,
01/21,Elkhorn South,A,8,14,3,L,1.0,7.0,,33,Norfolk Invite,Kings Lanes,
01/21,Norfolk,A,12,11,2,L,1.0,7.0,,36,Norfolk Invite,Kings Lanes,
01/25-01/25,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Pius X,A,13,12,2,W,5.0,3.0,,47,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln East,A,8,14,3,W,3.0,0.0,,44,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln North Star,A,5,11,3,L,1.0,7.0,,33,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Fremont,A,10,10,2,L,2.0,3.0,,36,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Southwest,A,21,3,1,L,1.0,7.0,,39,Heartland Athletic Conference,Sun Valley Lanes,

TotalPoints:,
Win %:,50.000%
Average Points:,39.591
