2013-2014 Girls Basketball Team Report for Bloomfield
This report was generated on 04/28/15 at 9:23 am CDT

Bloomfield (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Wynot,D2,21,6,1,L,25,60,,39,&nbsp;,,
12/10/13,@ Hartington Cedar Catholic,C2,5,17,4,L,21,45,,32,&nbsp;,,
12/13/13,@ Winside,D2,3,18,4,W,48,25,,41,&nbsp;,,
12/14/13,@ Niobrara/Verdigre,C2,8,14,3,L,31,48,,35,&nbsp;,,
12/19/13,@ Randolph,D1,12,9,2,L,30,77,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tourney,Verdigre,
12/27,Osmond,D2,1,19,4,W,54,14,,41,Niobrara-Verdigre Holiday Tourney,Verdigre,
12/28,Niobrara/Verdigre,C2,8,14,3,L,33,39,,35,Niobrara-Verdigre Holiday Tourney,Verdigre,
01/07/14,Creighton,C2,16,5,1,L,18,50,,41,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Hartington Classic,Hartington,
01/09,Wynot,D2,21,6,1,L,19,66,,39,Hartington Classic,Hartington,
01/10,Winside,D2,3,18,4,W,35,32,,41,Hartington Classic,Hartington,
01/17/14,Plainview,C2,10,11,3,L,32,34,,35,&nbsp;,,
01/21/14,@ Osmond,D2,1,19,4,W,35,15,,41,&nbsp;,,
01/23/14,@ Ewing,D2,14,9,2,L,31,48,,36,&nbsp;,,
01/24/14,Hartington,D1,7,16,3,L,27,41,,33,&nbsp;,,
01/28/14,Wausa,D2,9,14,3,L,29,49,,33,&nbsp;,,
01/30/14,@ Gayville-Volin SD,D1,10,5,2,L,29,50,,36,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
02/01,Laurel-Concord,C2,16,7,2,L,32,60,,38,Lewis & Clark Conference,TBA,
02/04,Hartington,D1,7,16,3,L,35,39,,33,Lewis & Clark Conference,TBA,
02/13/14,Allen,D1,9,13,3,L,19,40,,33,&nbsp;,,
02/17/14,Hartington,D1,7,16,3,L,16,36,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.550
