2008-2009 Boys Basketball Team Report for Wisner-Pilger
This report was generated on 06/13/13 at 3:57 am CDT

Wisner-Pilger (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast/Emerson-Hubbard,
12/05,West Point Central Catholic,C2,11,12,3,W,63,45,,44,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast/Emerson-Hubbard,
12/06,Emerson-Hubbard,D1,19,8,2,W,49,36,,47,Northeast Nebraska Tip-Off Classic,Lutheran High Northeast/Emerson-Hubbard,
12/11/08,Stanton,C2,17,5,1,W,66,61,,50,&nbsp;,,
12/12/08,Tekamah-Herman,C1,10,12,3,W,52,39,,44,&nbsp;,,
12/23/08,@ Scribner-Snyder,D1,8,12,3,W,70,38,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/29,Douglas County West,C1,10,13,3,W,56,36,,44,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/30,Winnebago,C2,11,10,2,W,63,40,,47,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/31,Oakland-Craig,C2,13,9,2,W,55,42,,47,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
01/03/09,Wayne,C1,8,14,3,W,51,37,,44,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Wisner-Pilger Post Holiday Tourney,Wisner/West Point,
01/08,West Point-Beemer,C1,7,15,3,W,58,26,,44,Wisner-Pilger Post Holiday Tourney,Wisner/West Point,
01/09,Bancroft-Rosalie,D1,15,8,2,W,69,40,,47,Wisner-Pilger Post Holiday Tourney,Wisner/West Point,
01/16/09,@ Howells,C2,15,7,2,W,69,54,,47,&nbsp;,,
01/17/09,Logan View,C1,1,20,4,W,46,41,,41,&nbsp;,,
01/22/09,Pender,D1,10,14,3,W,65,36,,44,&nbsp;,,
01/23/09,@ Homer,C2,2,18,4,W,71,35,,41,&nbsp;,,
01/30/09,@ North Bend Central,C1,19,4,1,W,55,53,,50,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Lyons,
02/03,Lyons-Decatur Northeast,D1,5,17,4,W,74,28,,41,East Husker Conference Tournament,Lyons,
02/06,Oakland-Craig,C2,13,9,2,W,66,45,,47,East Husker Conference Tournament,Lyons,
02/07,North Bend Central,C1,19,4,1,W,73,66,(2OT),50,East Husker Conference Tournament,Lyons,
02/10/09,@ Lyons-Decatur Northeast,D1,5,17,4,W,80,32,,41,&nbsp;,,
02/12/09,@ Laurel-Concord,C2,11,9,2,W,58,55,,47,&nbsp;,,
02/14/09,@ Oakland-Craig,C2,13,9,2,W,62,35,,47,&nbsp;,,
02/20/09,Madison,C1,2,18,4,W,68,34,,41,&nbsp;,,
02/24/09,West Point-Beemer,C1,7,15,3,W,64,33,,44,&nbsp;,,
02/26/09,Tekamah-Herman,C1,10,12,3,W,61,48,,44,&nbsp;,,
03/02/09,Boys Town,C1,18,7,2,L,41,43,,36,&nbsp;,,

TotalPoints:,
Win %:,96.154%
Average Points:,44.731
