2023-2024 Boys Basketball Team Report for Silver Lake
This report was generated on 07/08/24 at 9:08 am CDT

Silver Lake (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Red Cloud,D2,12,12,2,W,46,39,,47,&nbsp;,,
12/01/23,Deshler,D1,12,9,2,W,51,32,,49,&nbsp;,,
12/05/23,@ Axtell,D1,18,7,2,L,37,62,,38,&nbsp;,,
12/08/23,Elba,D2,0,20,4,W,62,3,,41,&nbsp;,,
12/12/23,@ Gibbon,C1,3,18,4,W,64,37,,45,&nbsp;,,
12/15/23,@ Kenesaw,D1,9,14,3,W,63,34,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/28,Tri County Northeast,C2,10,11,3,W,59,45,,47,Silver Lake Holiday Classic,Roseland,
12/29,EMF,C2,14,10,2,L,37,58,,39,Silver Lake Holiday Classic,Roseland,
01/02/24,@ Pleasanton,D1,6,17,3,W,50,39,,46,&nbsp;,,
01/05/24,Blue Hill,D1,6,18,3,W,62,37,,46,&nbsp;,,
01/06/24,@ Heartland Lutheran,D2,6,17,3,W,44,24,,44,&nbsp;,,
01/16/24,@ Franklin,D1,3,17,4,W,65,18,,43,&nbsp;,,
01/19/24,@ Sumner-Eddyville-Miller,D2,17,7,2,L,48,57,,36,&nbsp;,,
01/22/24,@ Harvard,D2,5,17,4,W,68,26,,41,&nbsp;,,
01/23/24,@ Wilcox-Hildreth,D1,3,20,4,W,63,16,,43,&nbsp;,,
01/26/24,Lawrence-Nelson,D2,14,11,2,W,55,27,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,TBD,
01/30,Red Cloud,D2,12,12,2,L,36,49,,36,Twin Valley Conference,TBD,
02/03,Kenesaw,D1,9,14,3,W,51,40,,46,Twin Valley Conference,TBD,
02/08/24,Giltner,D2,8,13,3,W,51,40,,44,&nbsp;,,
02/09/24,@ Meridian,D2,5,16,4,W,65,49,,41,&nbsp;,,
02/16/24,Shelton,D2,23,1,1,L,44,71,,39,&nbsp;,,
02/20/24,@ Shelton,D2,23,1,1,L,50,63,,39,Subdistrict D2-7 Tournament,Shelton High School,

TotalPoints:,
Win %:,72.727%
Average Points:,42.864
