2022-2023 Volleyball Team Report for Boone Central
This report was generated on 08/04/23 at 9:06 am CDT

Boone Central (3-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/22,West Point-Beemer,C1,12,20,3,W,3,0,,44,&nbsp;,,
09/01/22,@ O'Neill,C1,12,19,3,L,0,3,,33,&nbsp;,,
09/08/22,Guardian Angels Central Catholic,C2,16,9,2,L,1,3,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central HS,
09/10,Stanton,C2,16,14,2,L,0,2,,36,Boone Central Invite,Boone Central HS,
09/10,Ord,C1,20,12,2,L,0,2,,36,Boone Central Invite,Boone Central HS,
09/10,Tekamah-Herman,C1,10,20,3,L,1,2,,33,Boone Central Invite,Boone Central HS,
09/13/22,Crofton,C2,17,11,2,L,0,3,,36,&nbsp;,,
09/15/22,Norfolk Catholic,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/15/22,Stanton,C2,16,14,2,L,0,2,,36,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City HS,
09/17,Adams Central,C1,24,9,2,L,0,2,,36,Central City Invite,Central City HS,
09/17,Centennial,C2,19,14,2,L,0,2,,36,Central City Invite,Central City HS,
09/17,Central City,C1,9,19,3,L,0,2,,33,Central City Invite,Central City HS,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/24,Gering,B,12,16,3,L,0,2,,35,Adams Central Invite,Adams Central,
09/24,Superior,C2,15,13,2,L,0,2,,36,Adams Central Invite,Adams Central,
09/24,Centura,C2,25,7,1,L,0,2,,39,Adams Central Invite,Adams Central,
09/27/22,Ord,C1,20,12,2,L,1,3,,36,&nbsp;,,
09/29/22,Elgin Public/Pope John,D1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/29/22,Battle Creek,C1,14,18,3,L,0,2,,33,<font color="green">Triangular (host: Boone Central)</font>,,
10/04/22,Pierce,C1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Boone Central)</font>,,
10/04/22,Wayne,C1,6,24,4,L,1,2,,30,<font color="green">Triangular (host: Boone Central)</font>,,
10/06/22,West Holt,C2,16,13,2,L,1,3,,36,&nbsp;,,
10/11/22,@ Fullerton,C2,20,6,1,L,0,3,,39,&nbsp;,,
10/13/22,@ Cedar Catholic,D1,24,10,2,L,0,3,,36,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Battle Creek/Pierce,
10/17,Norfolk Catholic,D1,28,4,1,L,0,3,,39,Mid State Conference,Battle Creek/Pierce,
10/17,Wayne,C1,6,24,4,W,3,1,,41,Mid State Conference,Battle Creek/Pierce,
10/18,Guardian Angels Central Catholic,C2,16,9,2,L,1,3,,36,Mid State Conference,Battle Creek/Pierce,
10/20,O'Neill,C1,12,19,3,W,2,0,,44,Mid State Conference,Battle Creek/Pierce,
10/20,Wayne,C1,6,24,4,L,1,2,,30,Mid State Conference,Battle Creek/Pierce,
10/24/22,Battle Creek,C1,14,18,3,L,0,3,,33,Subdistrict C1-8 Tournament,Pierce High School,

TotalPoints:,
Win %:,10.345%
Average Points:,36.276
