2019-2020 Volleyball Team Report for Fremont
This report was generated on 06/01/20 at 7:54 am CDT

Fremont (15-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,Lincoln Northeast,A,4,30,4,W,3,1,,41,&nbsp;,,
09/05/19,@ Lincoln North Star,A,11,22,3,L,1,3,,33,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Fremont High School,
09/07,Lincoln East,A,14,19,3,W,2,1,,44,Heartland Crossroads Tournament,Fremont High School,
09/07,Columbus,A,15,15,2,W,2,1,,47,Heartland Crossroads Tournament,Fremont High School,
09/07,Millard West,A,21,11,2,L,0,2,,36,Heartland Crossroads Tournament,Fremont High School,
09/10/19,@ Kearney,A,21,16,2,L,0,3,,36,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan/Bellevue East,
09/13,Omaha Bryan,A,12,19,3,W,2,0,,44,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Columbus Scotus,C1,16,11,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Lincoln North Star,A,11,22,3,W,2,1,,44,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Bellevue West,A,20,16,2,L,1,2,,36,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Omaha Burke,A,14,18,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Omaha Central,A,12,20,3,W,2,0,,44,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/17/19,Lincoln High,A,13,21,3,W,3,0,,44,&nbsp;,,
09/19/19,@ South Sioux City,A,5,27,4,W,3,0,,41,&nbsp;,,
09/24/19,@ Lincoln East,A,14,19,3,L,1,3,,33,&nbsp;,,
09/26/19,@ Grand Island,A,3,25,4,W,3,2,,41,&nbsp;,,
10/01/19,Norfolk,A,16,20,3,L,0,3,,33,&nbsp;,,
10/03/19,Omaha Bryan,A,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/03/19,Omaha Burke,A,14,18,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast HS,
10/04,Lincoln Pius X,A,29,6,1,L,0,2,,39,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Kearney,A,21,16,2,W,2,1,,47,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Gretna,A,26,10,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Omaha Central,A,12,20,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Kearney,A,21,16,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Lincoln Northeast,A,4,30,4,W,2,0,,41,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/08/19,@ Lincoln Pius X,A,29,6,1,L,0,3,,39,&nbsp;,,
10/15/19,Lincoln Southwest,A,22,13,2,L,2,3,,36,&nbsp;,,
10/17/19,@ Lincoln Southeast,A,20,16,2,L,1,3,,36,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tournament (2/3-Day Tournament),Lincoln Southwest/TBD,
10/21,Grand Island,A,3,25,4,W,3,1,,41,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/22,Norfolk,A,16,20,3,L,0,3,,33,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/22,Lincoln Southwest,A,22,13,2,L,0,3,,36,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/24,Lincoln High,A,13,21,3,W,3,1,,44,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/29/19,Lincoln Southwest,A,22,13,2,L,0,3,,36,District A-7 Tournament,Omaha Marian High School,

TotalPoints:,
Win %:,45.455%
Average Points:,39.000
