2018-2019 Girls Basketball Team Report for York
This report was generated on 03/13/19 at 8:42 am CDT

York (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Ralston,B,0,23,4,W,52,14,,41,&nbsp;,,
12/04/18,Columbus,B,4,17,4,W,43,25,,41,&nbsp;,,
12/06/18,@ Waverly,B,22,2,1,L,30,46,,39,&nbsp;,,
12/08/18,Lexington,B,7,19,3,W,64,42,,44,&nbsp;,,
12/14/18,Aurora,B,8,15,3,L,35,41,,33,&nbsp;,,
12/15/18,@ Hastings,B,8,10,3,L,31,51,,33,&nbsp;,,
12/18/18,@ Adams Central,C1,18,7,2,W,46,44,,47,&nbsp;,,
12/20/18,@ Schuyler,B,4,18,4,W,54,12,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Elkhorn,B,19,5,1,L,50,57,(OT),39,York Holiday Tournament,York High School,
12/29,Platteview,B,15,11,2,L,39,44,,36,York Holiday Tournament,York High School,
01/03/19,Columbus Scotus,C1,10,12,3,W,37,30,,44,&nbsp;,,
01/05/19,@ Northwest,B,18,5,1,L,48,60,,39,&nbsp;,,
01/08/19,@ Grand Island Central Catholic,C1,18,6,1,L,38,46,,39,&nbsp;,,
01/11/19,@ Crete,B,19,5,1,L,37,51,,39,&nbsp;,,
01/15/19,Norris,B,11,12,3,L,40,41,,33,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,York High School,
01/23,Adams Central,C1,18,7,2,L,52,53,,36,Central Conference,York High School,
01/26,Northwest,B,18,5,1,L,46,59,,39,Central Conference,York High School,
02/01/19,Fairbury,C1,10,12,3,W,36,32,,44,&nbsp;,,
02/02/19,@ Columbus Lakeview,C1,18,7,2,W,42,39,,47,&nbsp;,,
02/05/19,@ Holdrege,B,4,18,4,W,41,18,,41,&nbsp;,,
02/08/19,Seward,B,20,4,1,L,38,45,,39,&nbsp;,,
02/11/19,Hastings,B,8,10,3,W,37,35,,44,Subdistrict B-6 Tournament,Northwest High School,
02/12/19,@ Northwest,B,18,5,1,L,27,43,,39,Subdistrict B-6 Tournament,Northwest High School,

TotalPoints:,
Win %:,43.478%
Average Points:,39.870
