2021-2022 Girls Basketball Team Report for Waverly
This report was generated on 11/28/22 at 1:14 pm CST

Waverly (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Northwest,B,13,12,2,W,46,34,,47,&nbsp;,,
12/04/21,Elkhorn,B,13,11,2,W,45,24,,47,&nbsp;,,
12/07/21,@ Blair,B,18,6,1,W,56,53,(OT),50,&nbsp;,,
12/09/21,@ York,B,21,4,1,L,29,55,,39,&nbsp;,,
12/17/21,Elkhorn North,B,23,1,1,L,37,65,,39,&nbsp;,,
12/21/21,@ Crete,B,9,15,3,W,29,22,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,Lincoln Christian,C1,9,15,3,L,43,47,,33,Waverly Holiday Tournament,Waverly High School,
12/29,South Sioux City,B,7,18,3,W,48,31,,44,Waverly Holiday Tournament,Waverly High School,
01/03/22,@ Omaha Gross Catholic,C1,10,13,3,L,33,38,,33,&nbsp;,,
01/06/22,Norris,B,20,4,1,L,47,53,,39,&nbsp;,,
01/14/22,@ Bennington,B,10,14,3,L,37,49,,33,&nbsp;,,
01/15/22,Seward,B,6,19,4,W,55,34,,41,&nbsp;,,
01/20/22,Wahoo,C1,18,7,2,W,47,45,(OT),47,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Elkhorn,B,13,11,2,L,47,49,,36,Eastern Midlands Conference Tournament,TBD,
01/27,Blair,B,18,6,1,L,43,49,,39,Eastern Midlands Conference Tournament,TBD,
02/03/22,@ Bishop Neumann,C1,12,11,2,L,33,47,,36,&nbsp;,,
02/04/22,Aurora,B,6,17,3,W,69,50,,44,&nbsp;,,
02/08/22,Omaha Duchesne Academy,B,12,12,2,W,52,35,,47,&nbsp;,,
02/10/22,Hastings,B,8,14,3,W,53,47,,44,&nbsp;,,
02/17/22,Beatrice,B,16,5,1,L,30,45,,39,&nbsp;,,
02/21/22,Plattsmouth,B,2,20,4,W,51,17,,41,Subdistrict B-3 Tournament,Norris Middle School,
02/23/22,@ Norris,B,20,4,1,L,30,48,,39,Subdistrict B-3 Tournament,Norris Middle School,
02/25/22,@ Scottsbluff,B,22,4,1,W,50,48,,50,District Final B-3 Tournament,@ Scottsbluff HS,

TotalPoints:,
Win %:,52.174%
Average Points:,41.348
