2022-2023 Boys Soccer Team Report for Lincoln North Star
This report was generated on 03/06/24 at 2:21 pm CST

Lincoln North Star (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,@ Columbus,A,10,4,2,L,0,3,,38,&nbsp;,,
03/21/23,Lincoln Southwest,A,13,3,1,L,0,4,,41,&nbsp;,,
03/23/23,Lincoln Southeast,A,13,3,1,L,0,1,,41,&nbsp;,,
03/25/23,@ Omaha South,A,13,3,1,L,0,2,,41,&nbsp;,,
03/29/23,@ Grand Island,A,4,10,3,L,2,3,,35,&nbsp;,,
04/01/23,@ Omaha Northwest,A,8,10,3,W,2,1,,46,&nbsp;,,
04/03/23,@ Kearney,A,13,4,1,L,0,2,,41,&nbsp;,,
04/07/23,Norfolk,A,9,8,2,L,1,2,,38,&nbsp;,,
04/11/23,@ Lincoln Northeast,A,4,11,3,W,2,1,,46,&nbsp;,,
04/14/23,Lincoln East,A,9,7,2,L,0,3,,38,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/18,Fremont,A,0,13,4,W,5,0,,43,Heartland Athletic Conference,TBA,
04/20,Lincoln Northeast,A,4,11,3,W,1,0,(SO),46,Heartland Athletic Conference,TBA,
04/22/23,@ Elkhorn South,A,9,6,2,L,0,1,,38,&nbsp;,,
04/25/23,Lincoln Pius X,A,7,8,3,L,1,2,,35,&nbsp;,,
04/29/23,Omaha Westview,A,0,16,4,W,11,0,,43,District A-5 Tournament,,
05/01/23,Creighton Preparatory School,A,11,6,2,L,0,1,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,31.250%
Average Points:,40.500
