2018-2019 Baseball Team Report for Nebraska City
This report was generated on 05/07/19 at 2:44 pm CDT

Nebraska City (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,Mount Michael Benedictine,B,12,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/19/19,@ Omaha Roncalli Catholic,B,8,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/19,Platteview,B,13,10,2,W,6,2,,47,&nbsp;,,
03/23/19,@ Platte Valley,B,9,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/19,@ Norris,B,17,9,2,W,6,5,,47,&nbsp;,,
03/28/19,Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,L,3,4,,36,&nbsp;,,
03/30/19,Central City/Fullerton,B,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/01/19,@ Seward,B,14,6,2,L,6,11,,36,&nbsp;,,
04/02/19,@ Omaha Skutt Catholic,B,14,8,2,L,4,6,,36,&nbsp;,,
04/04/19,Waverly,B,19,5,1,W,6,5,,50,&nbsp;,,
04/06/19,Omaha North,A,6,17,3,W,13,3,,46,&nbsp;,,
04/08/19,@ Bellevue West,A,12,14,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/08-04/12,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,,
04/08,Bennington,B,15,5,1,L,2,7,,39,Eastern Midlands Conference,,
04/09/19,Blair,B,6,9,3,W,2,1,,44,&nbsp;,,
04/11/19,@ Bennington,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/19,Bellevue East,A,12,14,3,L,11,15,,35,&nbsp;,,
04/16/19,Elkhorn,B,12,10,2,L,1,3,,36,&nbsp;,,
04/18/19,@ Plattsmouth,B,8,12,3,L,2,7,,33,&nbsp;,,
04/22/19,Beatrice,B,6,11,3,W,4,0,,44,&nbsp;,,
04/23/19,@ Crete,B,6,11,3,W,4,1,,44,&nbsp;,,
04/25/19,Falls City,B,3,11,4,W,5,0,,41,&nbsp;,,
04/29/19,Douglas County West,B,1,17,4,W,4,3,,41,&nbsp;,,
04/30/19,@ Gretna,A,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/19,Beatrice,B,6,11,3,W,4,0,,44,District B-2 Tournament,,
05/06/19,Bennington,B,15,5,1,L,1,2,,39,District B-2 Tournament,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.000
