2003-2004 Boys Basketball Team Report for Deshler
This report was generated on 06/13/13 at 3:34 am CDT

Deshler (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Silver Lake,D1,21,2,1,L,52,53,,38,&nbsp;,,
12/12/03,Blue Hill,C2,7,12,3,W,63,34,,45,&nbsp;,,
12/16/03,@ Bruning-Davenport,D2,16,9,2,W,41,33,,45,&nbsp;,,
12/19/03,Franklin,C2,5,13,3,W,65,47,,40,&nbsp;,,
12/29/03,Giltner,D2,9,12,3,W,58,46,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Meridian Tournament,Meridian,
12/30/03,@ Meridian,D1,18,7,2,W,52,39,,50,&nbsp;,,
01/06/04,@ Thayer Central,C2,6,16,3,W,60,50,,40,&nbsp;,,
01/08/04,@ Exeter-Milligan,D1,12,9,2,W,54,42,,45,&nbsp;,,
01/09/04,@ Shelton,C2,6,13,3,W,62,37,,40,&nbsp;,,
01/13/04,Sandy Creek,C2,19,5,1,L,47,59,,38,&nbsp;,,
01/16/04,Heartland,C2,4,18,4,W,49,43,,40,&nbsp;,,
01/19/04,College View Academy,C2,10,9,2,W,64,43,,45,&nbsp;,,
01/23/04,Harvard,C2,13,8,2,W,62,45,,45,&nbsp;,,
01/27/04,@ Superior,C1,10,13,3,W,63,55,,47,&nbsp;,,
02/03/04,Shelton,C2,6,13,3,W,64,30,,40,&nbsp;,,
02/07/04,@ Bruning-Davenport,D2,16,9,2,W,75,52,,45,&nbsp;,,
02/09/04,@ Silver Lake,D1,21,2,1,W,59,46,,50,&nbsp;,,
02/12/04,@ Red Cloud,D1,2,20,4,W,59,42,,40,&nbsp;,,
02/14/04,@ Clay Center,D1,5,14,3,W,46,38,,40,&nbsp;,,
02/20/04,Lawrence-Nelson,D1,8,12,3,W,63,37,,45,&nbsp;,,
02/24/04,@ Sutton,C2,16,6,2,L,58,59,,38,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,42.905
