2020-2021 Baseball Team Report for Concordia/Brownell Talbot/Omaha Christian Academy
This report was generated on 08/11/21 at 11:59 am CDT

Concordia/Brownell Talbot/Omaha Christian Academy (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Fort Calhoun,B,7,11,3,W,10,0,,44,&nbsp;,,
03/19-03/20,Opponents:,,,,-,,,,,-,Concordia Invite,Omaha Home for Boys/Northwest,
03/19,Omaha North,A,8,19,3,W,8,3,,46,Concordia Invite,Omaha Home for Boys/Northwest,
03/19,Arlington,B,9,16,3,W,17,3,,44,Concordia Invite,Omaha Home for Boys/Northwest,
03/26/21,@ Lincoln Christian,B,7,8,3,L,4,5,,33,&nbsp;,,
03/27/21,@ Bennington,B,16,9,2,L,4,6,,36,&nbsp;,,
03/29/21,Thurston-Cuming County,B,6,10,3,W,12,2,,44,&nbsp;,,
04/01/21,@ Omaha Bryan,A,0,24,4,W,22,1,,43,&nbsp;,,
04/05/21,@ Blair,B,12,13,3,L,10,15,,33,&nbsp;,,
04/07/21,Omaha Central,A,14,17,3,L,9,10,,35,&nbsp;,,
04/08/21,Platteview,B,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12/21,@ Omaha Gross Catholic,B,9,15,3,L,6,7,,33,&nbsp;,,
04/13/21,Omaha Skutt Catholic,B,17,6,2,L,0,14,,36,&nbsp;,,
04/17/21,@ Elkhorn North,B,11,14,3,L,3,8,,33,&nbsp;,,
04/20/21,Douglas County West,B,2,17,4,W,12,1,,41,&nbsp;,,
04/21/21,@ Mount Michael Benedictine,B,13,12,2,L,0,2,,36,&nbsp;,,
04/22/21,@ South Sioux City,B,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/21,@ Elkhorn,B,19,10,2,L,2,12,,36,&nbsp;,,
04/24/21,Ralston,B,20,7,2,L,5,8,,36,&nbsp;,,
04/27/21,Omaha Roncalli Catholic,B,12,10,2,W,9,5,,47,&nbsp;,,
04/29/21,Auburn,B,1,15,4,W,6,1,,41,&nbsp;,,
05/01/21,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,W,12,5,,44,&nbsp;,,
05/04/21,Waverly,B,14,13,2,W,11,1,,47,&nbsp;,,
05/06/21,Fort Calhoun,B,7,11,3,W,8,1,,44,District B-1 Tournament,,
05/07/21,Hastings,B,20,5,1,L,1,3,,39,District B-1 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.591
