2022-2023 Softball Team Report for Scottsbluff
This report was generated on 08/15/23 at 8:38 am CDT

Scottsbluff (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/22,@ Lexington,B,10,19,3,W,15,6,,44,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington Optimist Fields,
08/20,Omaha Northwest,A,3,25,4,W,12,0,,43,Lexington Invite,Lexington Optimist Fields,
08/20,Gothenburg,C,25,7,1,W,6,3,,50,Lexington Invite,Lexington Optimist Fields,
08/20,HAC,B,17,14,2,W,9,0,,47,Lexington Invite,Lexington Optimist Fields,
08/23/22,Sterling CO,B,14,8,2,W,11,3,,47,&nbsp;,,
08/25/22,@ Gering,B,15,12,2,W,19,1,,47,&nbsp;,,
08/30/22,@ Chadron,C,17,13,2,W,12,10,,47,&nbsp;,,
09/02/22,@ Beatrice,B,19,7,2,L,11,20,,36,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Inv.,Fairbury Softball Complex,
09/03,Fairbury,C,6,21,4,L,9,11,,30,Fairbury Inv.,Fairbury Softball Complex,
09/03,Centennial,C,7,21,3,W,12,0,,44,Fairbury Inv.,Fairbury Softball Complex,
09/03,Malcolm,C,25,9,2,L,3,6,,36,Fairbury Inv.,Fairbury Softball Complex,
09/06/22,Alliance,B,13,20,3,W,13,1,,44,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Twin Cities ,Scottsbluff HIgh School/Gering High School,
09/10,Alliance,B,13,20,3,W,12,4,,44,Twin Cities ,Scottsbluff HIgh School/Gering High School,
09/10,Gering,B,15,12,2,W,4,3,,47,Twin Cities ,Scottsbluff HIgh School/Gering High School,
09/10,Chadron,C,17,13,2,W,10,2,,47,Twin Cities ,Scottsbluff HIgh School/Gering High School,
09/13/22,@ North Platte,A,25,14,2,L,6,12,,38,&nbsp;,,
09/13/22,@ North Platte,A,25,14,2,L,1,4,,38,&nbsp;,,
09/15/22,Gering,B,15,12,2,W,10,2,,47,&nbsp;,,
09/16/22,@ Crete,B,16,13,2,W,9,7,,47,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invite,GI Northwest ,
09/17,Aurora,B,13,17,3,L,4,6,,33,Northwest Invite,GI Northwest ,
09/17,Boone Central,C,12,18,3,W,9,0,,44,Northwest Invite,GI Northwest ,
09/17,Southern Valley/Alma,C,8,25,4,W,13,0,,41,Northwest Invite,GI Northwest ,
09/20/22,@ Alliance,B,13,20,3,W,5,0,,44,&nbsp;,,
09/22/22,Gothenburg,C,25,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/22/22,Cozad,C,16,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/24-09/24,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg High School,
09/24,Gothenburg,C,25,7,1,L,3,5,,39,Gothenburg Invite,Gothenburg High School,
09/24,Southern Valley/Alma,C,8,25,4,W,13,2,,41,Gothenburg Invite,Gothenburg High School,
09/24,St. Paul,C,20,11,2,W,5,4,,47,Gothenburg Invite,Gothenburg High School,
09/27/22,Chadron,C,17,13,2,W,18,6,,47,&nbsp;,,
10/03/22,Alliance,B,13,20,3,W,14,1,,44,Subdistrict B-10 Tournament,Scottsbluff High School ,
10/08/22,Norris,B,16,12,2,W,12,8,,47,District Final B-7 Tournament,Scottsbluff High School ,
10/08/22,Norris,B,16,12,2,L,5,9,,36,District Final B-7 Tournament,Scottsbluff High School ,
10/08/22,Norris,B,16,12,2,W,12,1,,47,District Final B-7 Tournament,Scottsbluff High School ,

TotalPoints:,
Win %:,74.194%
Average Points:,43.000
