2018-2019 Boys Basketball Team Report for Gretna
This report was generated on 03/13/19 at 8:50 am CDT

Gretna (15-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Omaha Roncalli Catholic,B,23,2,1,W,54,53,,50,&nbsp;,,
11/30/18,@ Bishop Neumann,C1,16,8,2,W,62,61,(OT),47,&nbsp;,,
12/04/18,@ Omaha Gross Catholic,B,5,18,4,W,54,42,,41,&nbsp;,,
12/07/18,@ Bennington,B,20,6,1,L,44,45,,39,&nbsp;,,
12/14/18,Waverly,B,8,13,3,W,53,44,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/28,Mount Michael Benedictine,B,18,8,2,W,60,49,,47,Gretna Holiday Tournament,Gretna,
12/29,Aurora,B,25,1,1,W,50,41,,50,Gretna Holiday Tournament,Gretna,
01/04/19,Platteview,B,17,9,2,W,56,33,,47,&nbsp;,,
01/08/19,@ Lewis Central IA,B,13,10,2,W,54,44,,47,&nbsp;,,
01/11/19,Nebraska City,B,4,18,4,W,71,32,,41,&nbsp;,,
01/17/19,@ Plattsmouth,B,8,15,3,W,62,29,,44,&nbsp;,,
01/19/19,Treynor IA,C1,20,4,1,W,65,27,,50,Site: Ralston Arena,Ralston Arena,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midland Conference,Ralston Arena,
01/24,Nebraska City,B,4,18,4,W,59,43,,41,Eastern Midland Conference,Ralston Arena,
01/25,Norris,B,12,14,3,L,27,43,,33,Eastern Midland Conference,Ralston Arena,
02/01/19,Elkhorn,B,11,12,3,W,44,38,,44,&nbsp;,,
02/05/19,@ Blair,B,11,12,3,W,56,41,,44,&nbsp;,,
02/12/19,Omaha Skutt Catholic,B,22,4,1,L,34,45,,39,&nbsp;,,
02/15/19,Norris,B,12,14,3,W,48,37,,44,&nbsp;,,
02/22/19,Lincoln Northeast,A,6,18,3,L,51,62,,33,District A-2 Tournament,,

TotalPoints:,
Win %:,78.947%
Average Points:,43.421
