2015-2016 Wrestling Team Report for York
This report was generated on 04/01/16 at 1:37 pm CDT

York (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Seward,B,&nbsp;,,
12/05,(To Be Determined),,York Invitational (1-Day Tourney),York,
12/11-12/12,(To Be Determined),,High Plains Dual Tournament (Dual Tournament),Central Community College,
12/17/15,@ Boone Central/Newman Grove,B,&nbsp;,,
12/19,(To Be Determined),,Wahoo Invitational (1-Day Tourney),Wahoo High School,
12/30,(To Be Determined),,Fillmore Central Invitational (1-Day Tourney),Fillmore Central High School ,
01/08,(To Be Determined),,Ashland-Greenwood Invitational  (1-Day Tourney),Ashland-Greenwood High School ,
01/14/16,Omaha Skutt Catholic,B,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
01/14/16,Gretna,B,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
01/16-01/16,(To Be Determined),,Nebraska City Dual Tournament (Dual Tournament),Nebraska City,
01/23,(To Be Determined),,Aurora Invitational  (1-Day Tourney),Aurora,
01/28/16,Omaha Benson,A,<font color="green">Triangular (host: Blair)</font>,,
01/28/16,Blair,B,<font color="green">Triangular (host: Blair)</font>,,
01/29,(To Be Determined),,Fairbury Invitational (1-Day Tourney),Fairbury High School,
02/02/16,@ Central City,C,&nbsp;,,
02/06,(To Be Determined),,Central 10 Conference Tournament (1-Day Tourney),Holdrege High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
