2018-2019 Girls Basketball Team Report for Madison
This report was generated on 03/13/19 at 8:45 am CDT

Madison (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Schuyler,B,4,18,4,L,25,40,,33,&nbsp;,,
12/04/18,@ Elkhorn Valley,D1,23,4,1,L,38,68,,39,&nbsp;,,
12/08/18,@ St. Edward,D2,2,20,4,W,62,46,,41,&nbsp;,,
12/11/18,Plainview,D1,4,18,4,L,33,47,,30,&nbsp;,,
12/13/18,@ Clarkson/Leigh,C2,21,4,1,L,22,49,,39,&nbsp;,,
12/15/18,@ Oakland-Craig,C2,21,3,1,L,38,71,,39,&nbsp;,,
12/18/18,@ Wakefield-Allen,C1,4,15,4,L,38,70,,32,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Madison Holiday Tournament ,Madison ,
12/28,Burwell,C2,17,6,2,L,23,35,,36,Madison Holiday Tournament ,Madison ,
12/31,Emerson-Hubbard,D2,7,14,3,L,29,42,,33,Madison Holiday Tournament ,Madison ,
01/03/19,Wisner-Pilger,C2,7,17,3,L,36,55,,33,&nbsp;,,
01/05/19,@ Twin River,C2,13,11,2,L,26,52,,36,&nbsp;,,
01/08/19,Logan View-Scribner-Snyder,C1,6,17,3,L,35,57,,35,&nbsp;,,
01/11/19,Tekamah-Herman,C1,6,19,4,W,61,59,,43,&nbsp;,,
01/12/19,@ Neligh-Oakdale,D1,5,17,4,L,27,60,,30,&nbsp;,,
01/15/19,@ Stanton,C2,13,10,2,L,12,62,,36,&nbsp;,,
01/17/19,Humphrey/Lindsay Holy Family,D1,21,4,1,L,30,71,,39,&nbsp;,,
01/21/19,Pender,D1,13,11,2,L,34,52,,36,&nbsp;,,
01/22/19,North Bend Central,C1,19,7,2,L,27,70,,38,&nbsp;,,
01/25-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/25,Clarkson/Leigh,C2,21,4,1,L,15,51,,39,East Husker Conference,TBD,
01/31,Tekamah-Herman,C1,6,19,4,L,31,45,,32,East Husker Conference,TBD,
02/05/19,@ West Point-Beemer,C1,23,2,1,L,11,50,,41,&nbsp;,,
02/07/19,David City,C1,6,16,3,L,42,58,,35,&nbsp;,,
02/11/19,Norfolk Catholic,C2,11,12,3,L,32,54,,33,Subdistrict C2-6 Tournament,Norfolk High School,

TotalPoints:,
Win %:,8.696%
Average Points:,36.000
