2019-2020 Baseball Team Report for Platte Valley
This report was generated on 06/22/20 at 10:02 am CDT

Platte Valley (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,Crete,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/20,Omaha Bryan,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/20,GACC-SS-WPB,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/20,@ Nebraska City,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/31/20,@ Seward,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/20,@ Douglas County West,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/20,@ Auburn,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/20,@ Platteview,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/20,Branched Oak,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/20,@ Thurston-Cuming County,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/14/20,@ Fort Calhoun,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17-04/18,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Springfield City Fields,
04/21/20,Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
04/23/20,Central City/Fullerton,B,0,0,-,,,,,-,&nbsp;,,
04/25/20,Mount Michael Benedictine,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,Arlington,B,0,0,-,,,,,-,&nbsp;,,
04/30/20,@ Plattsmouth,B,0,0,-,,,,,-,&nbsp;,,
05/02/20,Wayne,B,0,0,-,,,,,-,&nbsp;,,
05/05/20,@ Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
