2007-2008 Girls Basketball Team Report for Syracuse
This report was generated on 06/13/13 at 3:58 am CDT

Syracuse (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Falls City,C1,2,19,4,W,51,24,,41,&nbsp;,,
12/01/07,@ Fort Calhoun,C1,8,11,3,W,64,42,,44,&nbsp;,,
12/08/07,@ Raymond Central,C1,0,19,4,W,51,16,,41,&nbsp;,,
12/13/07,Nebraska City,B,2,17,4,W,48,32,,43,&nbsp;,,
12/14/07,Lincoln Lutheran,C1,8,12,3,W,60,58,(OT),44,&nbsp;,,
12/21/07,@ Milford,C1,20,3,1,L,46,59,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Johnson County Central Holiday Tournament,Johnson County Central,
12/27,Auburn,C1,4,16,4,W,69,14,,41,Johnson County Central Holiday Tournament,Johnson County Central,
12/28,Johnson County Central,C1,18,6,1,W,59,47,,50,Johnson County Central Holiday Tournament,Johnson County Central,
01/04/08,Wahoo,C1,13,8,2,L,46,58,,36,&nbsp;,,
01/12/08,Arlington,C1,8,12,3,W,52,38,,44,&nbsp;,,
01/15/08,@ Lincoln Christian,C1,6,14,3,L,50,51,,33,&nbsp;,,
01/18/08,@ Ashland-Greenwood,C1,17,6,2,L,36,52,,36,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Conestoga,
01/21,Conestoga,C1,11,10,2,L,49,56,,36,Nebraska Capitol Conference,Conestoga,
01/29/08,@ Douglas County West,C1,2,18,4,W,72,33,,41,&nbsp;,,
02/01/08,@ Bennington,C1,18,5,1,L,44,47,,39,&nbsp;,,
02/07/08,Conestoga,C1,11,10,2,W,48,42,,47,&nbsp;,,
02/08/08,@ Auburn,C1,4,16,4,W,53,36,,41,&nbsp;,,
02/09/08,Palmyra,C2,4,17,4,W,58,31,,41,&nbsp;,,
02/12/08,Lincoln Christian,C1,6,14,3,W,43,39,,44,&nbsp;,,
02/14/08,Johnson County Central,C1,18,6,1,L,32,48,,39,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.000
