2021-2022 Volleyball Team Report for Sutton
This report was generated on 08/08/22 at 11:12 am CDT

Sutton (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Exeter-Milligan,D2,20,10,2,W,3,2,,47,&nbsp;,,
08/31/21,Sandy Creek,C2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: Sutton)</font>,,
08/31/21,BDS ,D1,26,5,1,W,2,1,,50,<font color="green">Triangular (host: Sutton)</font>,,
09/02/21,McCool Junction,D1,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Sutton)</font>,,
09/02/21,Nebraska Lutheran,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Sutton)</font>,,
09/09/21,Doniphan-Trumbull,C1,16,13,2,L,1,2,,38,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/09/21,Grand Island Central Catholic,C1,30,1,1,L,1,2,,41,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Friend Invitationall (1-Day Tournament, >4 Teams),Friend,
09/11,Kenesaw,D1,21,8,2,W,2,0,,47,Friend Invitationall,Friend,
09/11,Lawrence-Nelson,D2,17,15,2,W,2,1,,47,Friend Invitationall,Friend,
09/11,Humphrey/Lindsay Holy Family,D1,20,10,2,L,1,2,,36,Friend Invitationall,Friend,
09/14/21,@ Superior,C2,23,8,2,W,3,0,,47,&nbsp;,,
09/16/21,Centennial,C2,13,22,3,W,2,0,,44,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/16/21,Shelby/Rising City,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tournament, >4 Teams),Geneva/Fairmont,
09/18,Milford,C1,15,17,3,W,2,0,,46,Fillmore Central Invite,Geneva/Fairmont,
09/18,Fillmore Central,C2,0,29,4,W,2,0,,41,Fillmore Central Invite,Geneva/Fairmont,
09/18,Raymond Central,C1,15,12,2,W,2,1,,49,Fillmore Central Invite,Geneva/Fairmont,
09/23/21,@ Hastings St. Cecilia,C2,23,11,2,W,3,0,,47,&nbsp;,,
09/28/21,Fillmore Central,C2,0,29,4,W,3,0,,41,&nbsp;,,
10/05/21,Thayer Central,C2,24,9,2,W,3,2,,47,&nbsp;,,
10/07/21,David City,C1,15,14,2,L,0,2,,38,<font color="green">Triangular (host: David City)</font>,,
10/07/21,Fairbury,C1,23,9,2,W,2,0,,49,<font color="green">Triangular (host: David City)</font>,,
10/14/21,@ Heartland,D1,11,21,3,W,3,0,,44,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Centennial,
10/16,Fillmore Central,C2,0,29,4,W,2,0,,41,Centennial Invite,Centennial,
10/16,Centennial,C2,13,22,3,W,2,0,,44,Centennial Invite,Centennial,
10/16,Bishop Neumann,C1,28,6,1,L,1,2,,41,Centennial Invite,Centennial,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (SNC) Tournament (2/3-Day Tournament),Milford/Host Schools,
10/18,Heartland,D1,11,21,3,W,2,0,,44,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/19,Fairbury,C1,23,9,2,L,1,3,,38,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/21,Thayer Central,C2,24,9,2,W,2,0,,47,Southern Nebraska Conference (SNC) Tournament,Milford/Host Schools,
10/25/21,Thayer Central,C2,24,9,2,W,3,0,,47,Subdistrict C2-6 Tournament,Superior High School Gym,
10/26/21,@ Superior,C2,23,8,2,W,3,2,,47,Subdistrict C2-6 Tournament,Superior High School Gym,
10/30/21,Palmyra,C2,19,11,2,W,3,0,,47,District Final C2-5 Tournament,Sutton HS,

TotalPoints:,
Win %:,80.645%
Average Points:,44.032
