2019-2020 Boys Basketball Team Report for South Platte
This report was generated on 04/28/20 at 11:03 am CDT

South Platte (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Arthur County,D2,2,18,4,W,55,39,,41,&nbsp;,,
12/06/19,@ Minatare,D1,1,17,4,W,31,28,,43,&nbsp;,,
12/10/19,@ Sedgwick County CO,D1,18,1,1,L,21,51,,41,&nbsp;,,
12/13/19,Leyton,D2,10,12,3,W,64,51,,44,&nbsp;,,
12/19/19,Paxton,D1,21,3,1,L,48,72,,41,&nbsp;,,
12/20/19,@ Wauneta-Palisade,D1,13,13,2,L,53,84,,38,&nbsp;,,
01/07/20,Kimball,C2,11,12,3,L,21,60,,36,&nbsp;,,
01/10/20,@ Hyannis,D2,15,7,2,L,61,79,,36,&nbsp;,,
01/11/20,Potter-Dix,D2,6,15,3,W,44,38,,44,&nbsp;,,
01/16/20,@ Wallace,D2,14,9,2,L,22,60,,36,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/23,Garden County,D1,10,13,3,W,65,57,,46,Minuteman Activities Conference,Bridgeport,
01/25,Bayard,C2,11,13,3,L,32,44,,36,Minuteman Activities Conference,Bridgeport,
01/30/20,Garden County,D1,10,13,3,L,47,59,,35,&nbsp;,,
01/31/20,@ Bayard,C2,11,13,3,L,34,57,,36,&nbsp;,,
02/07/20,@ Cambridge,C2,11,12,3,L,34,70,,36,&nbsp;,,
02/08/20,@ Perkins County,C2,6,16,3,L,28,53,,36,&nbsp;,,
02/11/20,Maywood-Hayes Center,D1,5,18,4,W,57,54,,43,&nbsp;,,
02/14/20,@ Creek Valley,D1,5,17,4,L,52,64,,32,&nbsp;,,
02/21/20,Hitchcock County,C2,15,7,2,L,40,84,,39,&nbsp;,,
02/26/20,Leyton,D2,10,12,3,L,45,48,,33,Subdistrict D2-11 Tournament,Prairie View School,

TotalPoints:,
Win %:,30.000%
Average Points:,38.600
