2019-2020 Boys Basketball Team Report for Medicine Valley
This report was generated on 04/28/20 at 11:03 am CDT

Medicine Valley (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Southwest,D2,3,17,4,W,50,26,,41,&nbsp;,,
12/06/19,Paxton,D1,21,3,1,L,49,65,,41,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Invite,McCook,
12/10,Wauneta-Palisade,D1,13,13,2,L,31,44,,38,Cattle Trail Invite,McCook,
12/13,Southwest,D2,3,17,4,W,49,26,,41,Cattle Trail Invite,McCook,
12/14,Arapahoe,D1,3,20,4,W,39,28,,43,Cattle Trail Invite,McCook,
12/19/19,Hitchcock County,C2,15,7,2,L,17,65,,39,&nbsp;,,
12/20/19,@ South Loup (Callaway/Arnold),D1,15,7,2,L,21,60,,38,&nbsp;,,
01/06/20,@ Alma,C2,12,11,2,L,40,55,,39,&nbsp;,,
01/07/20,Wallace,D2,14,9,2,L,43,57,,36,&nbsp;,,
01/10/20,@ Arapahoe,D1,3,20,4,W,46,43,,43,&nbsp;,,
01/14/20,Sandhills Valley,D2,6,14,3,L,62,63,,33,&nbsp;,,
01/23/20,@ Hi-Line,C2,9,14,3,L,72,85,,36,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,,
01/25,Southwest,D2,3,17,4,W,69,29,,41,RPAC Conference Tournament,,
01/28,Alma,C2,12,11,2,L,39,49,,39,RPAC Conference Tournament,,
01/31,Cambridge,C2,11,12,3,L,34,67,,36,RPAC Conference Tournament,,
02/04/20,Maywood-Hayes Center,D1,5,18,4,W,45,41,,43,&nbsp;,,
02/06/20,@ Wauneta-Palisade,D1,13,13,2,L,38,52,,38,&nbsp;,,
02/07/20,Bertrand,D1,8,13,3,L,41,53,,35,&nbsp;,,
02/13/20,Maxwell,D1,8,15,3,W,52,50,,46,&nbsp;,,
02/14/20,@ Brady,D2,11,12,3,W,56,53,,44,&nbsp;,,
02/21/20,Dundy County-Stratton,C2,20,5,1,L,51,69,,42,&nbsp;,,
02/24/20,Sandhills Valley,D2,6,14,3,W,50,30,,44,Subdistrict D2-10 Tournament,McDaid Elementary School,
02/25/20,Mullen,D2,21,5,1,L,44,45,,39,Subdistrict D2-10 Tournament,McDaid Elementary School,

TotalPoints:,
Win %:,39.130%
Average Points:,39.783
