2020-2021 Volleyball Team Report for Giltner
This report was generated on 08/05/21 at 1:44 pm CDT

Giltner (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Meridian Quad (4-Team 1-Day Tournament),Meridian Public Schools,
09/01,Red Cloud,D2,0,24,4,W,2,0,,41,Meridian Quad,Meridian Public Schools,
09/01,Meridian,D1,13,14,3,L,0,2,,35,Meridian Quad,Meridian Public Schools,
09/03/20,East Butler,D1,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Giltner)</font>,,
09/03/20,High Plains Community,D1,19,12,2,L,1,2,,38,<font color="green">Triangular (host: Giltner)</font>,,
09/08/20,Osceola,D2,11,13,3,L,0,2,,33,<font color="green">Triangular (host: Giltner)</font>,,
09/08/20,Exeter-Milligan,D2,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Giltner)</font>,,
09/10/20,Dorchester,D2,13,13,2,L,1,2,,36,<font color="green">Triangular (host: Hampton)</font>,,
09/10/20,Hampton,D2,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Hampton)</font>,,
09/17/20,@ Palmer,D1,5,21,4,W,3,1,,43,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Central Valley Tournament (4-Team 1-Day Tournament),Greeley,
09/19,West Holt,D1,5,20,4,L,0,2,,32,Central Valley Tournament,Greeley,
09/19,Kenesaw,D1,20,10,2,L,0,2,,38,Central Valley Tournament,Greeley,
09/22/20,Harvard,D1,14,9,2,W,3,1,,49,&nbsp;,,
09/24/20,@ Nebraska Lutheran,D2,1,26,4,W,3,0,,41,&nbsp;,,
09/26,(To Be Determined),,,,-,,,,,-,Bertrand Invite (4-Team Round Robin),Bertrand,
09/26,Bertrand,D2,22,4,1,L,0,2,,39,Bertrand Invite,Bertrand,
09/26,Pleasanton,D1,30,0,1,L,0,2,,41,Bertrand Invite,Bertrand,
09/26,Hitchcock County,D2,7,20,3,W,2,1,,44,Bertrand Invite,Bertrand,
10/01/20,Blue Hill,C2,13,13,2,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
10/01/20,BDS ,D1,28,3,1,L,0,2,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
10/06/20,Doniphan-Trumbull,C1,13,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Giltner)</font>,,
10/06/20,Heartland,D1,6,17,3,L,1,2,,35,<font color="green">Triangular (host: Giltner)</font>,,
10/08/20,McCool Junction,D1,16,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/08/20,Shelby/Rising City,C2,8,20,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/13/20,Red Cloud,D2,0,24,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/15/20,Cross County,C2,22,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Giltner)</font>,,
10/15/20,Meridian,D1,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Giltner)</font>,,
10/26/20,@ Nebraska Christian,D2,18,8,2,L,0,3,,36,Subdistrict D2-3 Tournament,Nebraska Christian,
10/26/20,Heartland Lutheran,D2,7,19,3,W,3,0,,44,Subdistrict D2-3 Tournament,Nebraska Christian,

TotalPoints:,
Win %:,38.095%
Average Points:,39.571
