2019-2020 Girls Basketball Team Report for Omaha Bryan
This report was generated on 04/28/20 at 11:05 am CDT

Omaha Bryan (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/09,Opponents:,,,,-,,,,,-,OPS Jamboree,Benson, Northwest, Gretna,
12/05,Omaha South,A,0,23,4,W,46,35,,41,OPS Jamboree,Benson, Northwest, Gretna,
12/06,Millard South,A,26,1,1,L,8,87,,39,OPS Jamboree,Benson, Northwest, Gretna,
12/12/19,@ Omaha Marian,A,11,11,2,L,16,58,,36,&nbsp;,,
12/14/19,Fremont,A,17,6,2,L,20,94,,36,&nbsp;,,
12/20/19,Millard South,A,26,1,1,L,3,86,,39,&nbsp;,,
12/21/19,@ Elkhorn South,A,10,13,3,L,24,67,,33,&nbsp;,,
12/27-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/27,Omaha North,A,4,19,4,L,32,65,,30,Metro Holiday Tournament,Ralston Arena,
01/02,Bellevue West,A,10,14,3,L,24,65,,33,Metro Holiday Tournament,Ralston Arena,
01/07/20,@ Sioux City North IA,A,2,20,4,L,32,65,,30,&nbsp;,,
01/10/20,@ Omaha South,A,0,23,4,W,48,47,,41,&nbsp;,,
01/11/20,@ Omaha North,A,4,19,4,L,35,47,,30,&nbsp;,,
01/16/20,Bellevue East,A,8,16,3,L,25,51,,33,&nbsp;,,
01/18/20,@ Lincoln High,A,17,7,2,L,10,69,,36,&nbsp;,,
01/21/20,Millard North,A,17,8,2,L,14,72,,36,&nbsp;,,
01/24/20,Omaha Northwest,A,12,10,2,L,24,70,,36,&nbsp;,,
01/28/20,@ Papillion-LaVista,A,20,5,1,L,26,70,,39,&nbsp;,,
01/31/20,Ralston,B,7,17,3,L,47,56,,33,&nbsp;,,
02/01/20,Bellevue West,A,10,14,3,L,19,66,,33,&nbsp;,,
02/07/20,@ Papillion-LaVista South,A,12,12,2,L,12,82,,36,&nbsp;,,
02/08/20,Lincoln Southeast,A,1,22,4,L,17,55,,30,&nbsp;,,
02/14/20,@ Omaha Burke,A,10,13,3,L,14,75,,33,&nbsp;,,
02/21/20,Lincoln Southwest,A,18,8,2,L,17,72,,36,&nbsp;,,
02/24/20,Bellevue West,A,10,14,3,L,24,63,,33,District A-4 Tournament,,

TotalPoints:,
Win %:,8.696%
Average Points:,34.870
