2019-2020 Girls Basketball Team Report for Logan View-Scribner-Snyder
This report was generated on 04/28/20 at 11:08 am CDT

Logan View-Scribner-Snyder (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Oakland-Craig,C2,25,1,1,L,24,64,,39,&nbsp;,,
12/07/19,@ Twin River,D1,7,18,3,W,50,18,,44,&nbsp;,,
12/10/19,Wayne,C1,5,18,4,L,30,78,,30,&nbsp;,,
12/12/19,@ Cedar Bluffs,C2,11,12,3,W,57,24,,44,&nbsp;,,
12/17/19,@ Columbus Lakeview,C1,9,15,3,L,38,53,,33,&nbsp;,,
12/19/19,@ Tekamah-Herman,C2,10,13,3,L,30,53,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Logan View Holiday Tournament,Logan View High School,
12/28,Omaha Brownell Talbot,C1,15,9,2,L,50,54,,36,Logan View Holiday Tournament,Logan View High School,
12/30,Fort Calhoun,C1,4,19,4,L,29,43,,30,Logan View Holiday Tournament,Logan View High School,
01/07/20,Douglas County West,C1,12,11,2,L,25,51,,36,&nbsp;,,
01/10/20,@ North Bend Central,C1,24,2,1,L,14,60,,39,&nbsp;,,
01/11/20,@ Stanton,C2,6,18,3,L,49,54,,33,&nbsp;,,
01/14/20,Madison,C2,6,17,3,W,41,33,,44,&nbsp;,,
01/18/20,Wisner-Pilger,C2,5,18,4,L,48,61,,30,&nbsp;,,
01/21/20,Arlington,C1,14,11,2,L,33,37,,36,&nbsp;,,
01/23/20,Raymond Central,C1,1,22,4,W,40,24,,41,&nbsp;,,
01/25/20,@ West Point-Beemer,C1,23,5,1,L,28,60,,39,&nbsp;,,
01/28/20,Howells-Dodge,C2,9,14,3,L,47,54,,33,&nbsp;,,
01/31-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBA,
01/31,West Point-Beemer,C1,23,5,1,L,33,49,,39,East Husker Tournament,TBA,
02/06,Wisner-Pilger,C2,5,18,4,L,37,38,,30,East Husker Tournament,TBA,
02/11/20,Clarkson/Leigh,C2,20,5,1,L,26,54,,39,&nbsp;,,
02/13/20,Boys Town,C1,9,13,3,W,55,35,,44,&nbsp;,,
02/14/20,BRLD,C2,20,5,1,L,17,62,,39,&nbsp;,,
02/18/20,West Point-Beemer,C1,23,5,1,L,30,49,,39,Subdistrict C1-3 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,21.739%
Average Points:,36.957
