2022-2023 Girls Basketball Team Report for Seward
This report was generated on 11/16/23 at 12:11 pm CST

Seward (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Hastings,B,3,18,4,W,52,35,,41,&nbsp;,,
12/03/22,North Bend Central,C1,25,1,1,L,41,51,,39,&nbsp;,,
12/06/22,@ Lincoln Christian,C1,22,3,1,L,38,45,,39,&nbsp;,,
12/10/22,Northwest,B,10,15,3,W,39,27,,44,&nbsp;,,
12/13/22,Lincoln Lutheran,C2,12,13,3,W,44,38,,44,&nbsp;,,
12/16/22,@ Norris,B,16,9,2,L,27,49,,36,&nbsp;,,
12/20/22,Grand Island Central Catholic,C1,15,8,2,L,40,46,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo High School,
12/28,Wahoo,C1,19,5,1,L,31,48,,39,Wahoo Holiday Tournament,Wahoo High School,
12/29,Bishop Neumann,C1,11,13,3,W,45,43,,44,Wahoo Holiday Tournament,Wahoo High School,
01/05/23,@ Beatrice,B,17,4,1,L,26,44,,39,&nbsp;,,
01/10/23,Schuyler,B,5,18,4,W,73,12,,41,&nbsp;,,
01/14/23,Waverly,B,17,7,2,W,55,52,(OT),47,&nbsp;,,
01/17/23,@ Crete,B,6,15,3,W,52,40,,44,&nbsp;,,
01/20/23,Aurora,C1,8,15,3,W,52,38,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,York,
01/24,Northwest,B,10,15,3,W,53,42,,44,Central Conference,York,
01/26,York,B,20,3,1,L,32,38,(OT),39,Central Conference,York,
01/28,Columbus Lakeview,C1,10,14,3,W,48,30,,44,Central Conference,York,
01/31/23,Columbus Lakeview,C1,10,14,3,W,45,42,,44,&nbsp;,,
02/03/23,Adams Central,C1,24,1,1,L,38,49,,39,&nbsp;,,
02/04/23,@ Blair,B,14,10,2,W,55,34,,47,&nbsp;,,
02/07/23,Fairbury,C1,5,17,4,W,50,19,,41,&nbsp;,,
02/10/23,@ York,B,20,3,1,L,28,38,,39,&nbsp;,,
02/14/23,@ Lexington,B,0,22,4,W,62,25,,41,&nbsp;,,
02/20/23,Hastings,B,3,18,4,W,53,27,,41,Subdistrict B-6 Tournament,York High School ,
02/21/23,@ York,B,20,3,1,L,31,34,,39,Subdistrict B-6 Tournament,York High School ,
02/25/23,@ Waverly,B,17,7,2,L,52,65,,36,District Final B-6 Tournament,@ Waverly,

TotalPoints:,
Win %:,57.692%
Average Points:,41.192
