2022-2023 Girls Bowling Team Report for Columbus
This report was generated on 11/21/23 at 1:57 pm CST

Columbus (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/22,Lexington,B,11,12,3,W,12.0,7.0,(OT),44,<font color="green">Double Dual (host: Columbus)</font>,,
12/06/22,Humphrey-Lindsay Holy Family,B,13,9,2,L,4.0,17.0,,36,<font color="green">Double Dual (host: Columbus)</font>,,
12/15/22,Papillion-La Vista South,A,17,7,2,L,2.5,18.5,,36,<font color="green">Double Dual (host: Columbus)</font>,,
12/15/22,Bellevue East,A,13,8,2,L,1.0,20.0,,36,<font color="green">Double Dual (host: Columbus)</font>,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Grand Island,A,21,4,1,L,1.0,3.0,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard South,A,14,8,2,L,2.0,6.0,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Lexington,B,11,12,3,W,5.0,3.0,,44,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista,A,19,6,1,L,2.0,6.0,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
01/07/23,Omaha Westside,A,12,8,2,L,2.0,19.0,,36,<font color="green">Double Dual (host: Seward)</font>,,
01/07/23,Fremont,A,25,0,1,L,0.0,21.0,,39,<font color="green">Double Dual (host: Seward)</font>,,
01/10/23,Norfolk,A,16,7,2,L,1.0,20.0,,36,&nbsp;,,
01/14-01/14,Opponents:,,,,-,,,,,-,Grand Island Senior High,Westside Lanes,
01/14,Waverly,B,15,8,2,L,1.0,3.0,,36,Grand Island Senior High,Westside Lanes,
01/14,McCool Junction,B,2,8,4,L,2.0,6.0,,30,Grand Island Senior High,Westside Lanes,
01/14,Lexington,B,11,12,3,L,2.0,6.0,,33,Grand Island Senior High,Westside Lanes,
01/14,York,B,7,15,3,L,3.0,5.0,,33,Grand Island Senior High,Westside Lanes,
01/14,Ghost,,12,13,2,W,8.0,0.0,,47,Grand Island Senior High,Westside Lanes,
01/17/23,Waverly,B,15,8,2,L,10.0,11.0,,36,&nbsp;,,
01/20/23,@ Columbus Lakeview,B,7,15,3,W,11.0,10.0,,44,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Grand Island,A,21,4,1,L,0.5,7.5,,39,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln Pius X,A,6,16,3,W,7.0,1.0,,44,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Norfolk,A,16,7,2,L,0.0,3.0,,36,Heartland Athletic Conference,Sun Valley Lanes,
01/25,Lincoln High,A,14,7,2,W,6.0,2.0,,47,Heartland Athletic Conference,Sun Valley Lanes,

TotalPoints:,
Win %:,27.273%
Average Points:,38.455
