2021-2022 Girls Basketball Team Report for Ashland-Greenwood
This report was generated on 11/28/22 at 1:13 pm CST

Ashland-Greenwood (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/21,@ Arlington,C1,7,17,3,W,54,36,,44,&nbsp;,,
12/07/21,@ Wahoo,C1,18,7,2,L,26,55,,36,&nbsp;,,
12/11/21,@ Louisville,C1,10,14,3,W,46,33,,44,&nbsp;,,
12/14/21,Milford,C1,15,9,2,L,30,45,,36,&nbsp;,,
12/17/21,@ Nebraska City,B,3,21,4,W,53,27,,43,&nbsp;,,
12/20/21,@ Bennington,B,10,14,3,L,35,45,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/28,Omaha Roncalli Catholic,C1,10,13,3,W,35,32,,44,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
12/29,Archbishop Bergan,D1,18,6,1,L,42,47,(OT),39,Ashland-Greenwood Holiday Tournament,Ashland-Greenwood,
01/03/22,Falls City,C1,14,10,2,L,46,49,(OT),36,Site: Auburn,Auburn,
01/04/22,@ Elkhorn North,B,23,1,1,L,27,69,,41,&nbsp;,,
01/08/22,@ Fort Calhoun,C1,9,14,3,W,47,32,,44,&nbsp;,,
01/11/22,Platteview,B,15,11,2,L,43,53,,38,&nbsp;,,
01/18/22,Yutan,C2,18,8,2,L,37,51,,36,&nbsp;,,
01/21/22,Syracuse,C1,21,5,1,L,38,43,(OT),39,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference ,Conestoga/TBD,
01/24,Douglas County West,C1,11,12,3,W,49,42,,44,Nebraska Capitol Conference ,Conestoga/TBD,
01/27,Syracuse,C1,21,5,1,L,44,69,,39,Nebraska Capitol Conference ,Conestoga/TBD,
01/29,Louisville,C1,10,14,3,W,35,25,,44,Nebraska Capitol Conference ,Conestoga/TBD,
02/01/22,Logan View-Scribner-Snyder,C1,7,17,3,W,26,20,,44,&nbsp;,,
02/03/22,@ Lincoln Lutheran,C1,22,3,1,L,22,35,,39,&nbsp;,,
02/04/22,Douglas County West,C1,11,12,3,L,33,35,,33,&nbsp;,,
02/08/22,Conestoga,C1,8,15,3,W,45,30,,44,&nbsp;,,
02/10/22,@ Omaha Mercy,B,5,18,4,W,54,35,,43,&nbsp;,,
02/12/22,@ Raymond Central,C1,12,9,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/15/22,Louisville,C1,10,14,3,W,45,30,,44,Subdistrict C1-2 Tournament,Syracuse Middle School,
02/17/22,@ Syracuse,C1,21,5,1,L,38,53,,39,Subdistrict C1-2 Tournament,Syracuse Middle School,

TotalPoints:,
Win %:,45.833%
Average Points:,40.333
