2022-2023 Boys Basketball Team Report for Hastings
This report was generated on 11/16/23 at 12:07 pm CST

Hastings (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Seward,B,14,12,2,L,55,58,,36,&nbsp;,,
12/03/22,@ Crete,B,18,6,1,L,46,72,,39,&nbsp;,,
12/10/22,Omaha Skutt Catholic,B,22,3,1,L,35,65,,39,&nbsp;,,
12/17/22,Sidney,C1,20,6,1,W,52,49,,50,Site: Hastings College,Hastings College,
12/20/22,@ Blair,B,10,13,3,L,37,57,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lexington Holiday,Lexington,
12/29,Bennington,B,17,8,2,L,57,67,,36,Lexington Holiday,Lexington,
12/30,Lexington,B,5,19,4,W,54,41,,41,Lexington Holiday,Lexington,
01/05/23,@ Adams Central,C1,12,12,2,W,44,42,,47,&nbsp;,,
01/07/23,Lexington,B,5,19,4,W,58,51,,41,&nbsp;,,
01/13/23,McCook,B,14,10,2,W,61,48,,47,&nbsp;,,
01/16/23,@ Aurora,C1,16,10,2,L,43,54,,36,&nbsp;,,
01/20/23,Elkhorn North,B,6,16,3,W,65,50,,44,&nbsp;,,
01/23/23,Columbus,A,5,18,4,W,55,41,,43,&nbsp;,,
01/27/23,Scottsbluff,B,17,8,2,L,51,64,,36,Site: Mid Plains CC,Mid Plains CC,
01/31/23,@ Northwest,B,7,17,3,W,63,30,,44,&nbsp;,,
02/03/23,North Platte,A,14,9,2,L,50,60,,38,&nbsp;,,
02/04/23,Platteview,B,22,4,1,L,31,34,,39,&nbsp;,,
02/09/23,Waverly,B,12,11,2,L,48,57,,36,&nbsp;,,
02/11/23,@ Elkhorn,B,18,7,2,L,45,65,,36,&nbsp;,,
02/14/23,@ Norris,B,17,9,2,L,46,58,,36,&nbsp;,,
02/16/23,York,B,16,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/23/23,Seward,B,14,12,2,L,38,45,,36,Subdistrict B-6 Tournament,York High School,

TotalPoints:,
Win %:,38.095%
Average Points:,39.667
