2022-2023 Boys Basketball Team Report for North Bend Central
This report was generated on 11/16/23 at 12:07 pm CST

North Bend Central (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Bishop Neumann,C1,13,11,2,L,41,60,,36,&nbsp;,,
12/03/22,@ Seward,B,14,12,2,L,44,59,,38,&nbsp;,,
12/06/22,Malcolm,C1,16,8,2,L,47,51,,36,&nbsp;,,
12/16/22,@ Battle Creek,C1,6,17,3,L,68,75,(OT),33,&nbsp;,,
12/20/22,Milford,C1,11,14,3,L,42,51,,33,&nbsp;,,
12/22/22,@ Raymond Central,C1,4,19,4,W,62,56,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Holiday Tournament,North Bend Central,
12/28,Humphrey/Lindsay Holy Family,D1,16,10,2,W,57,53,,47,North Bend Holiday Tournament,North Bend Central,
12/29,Guardian Angels Central Catholic,C2,4,17,4,W,47,42,,41,North Bend Holiday Tournament,North Bend Central,
01/05/23,@ Clarkson/Leigh,C2,13,11,2,L,51,53,,36,&nbsp;,,
01/06/23,West Point-Beemer,C1,8,16,3,W,59,47,,44,&nbsp;,,
01/10/23,Arlington,C1,6,18,3,W,57,45,,44,&nbsp;,,
01/12/23,Wayne,C1,18,9,2,L,41,53,,36,&nbsp;,,
01/14/23,@ Archbishop Bergan,C2,10,13,3,L,35,64,,33,&nbsp;,,
01/17/23,Scotus Central Catholic,C1,17,8,2,L,46,53,,36,&nbsp;,,
01/21/23,Harlan IA,B,17,6,2,L,47,70,,38,Site: Sokol Arena,Sokol Arena,
01/23/23,Oakland-Craig,C2,10,13,3,W,56,33,,44,&nbsp;,,
01/26/23,Wisner-Pilger,C2,19,7,2,L,53,57,,36,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/28,Stanton,C2,10,15,3,L,54,61,,33,East Husker Conference,TBA,
01/31,Oakland-Craig,C2,10,13,3,W,61,54,,44,East Husker Conference,TBA,
02/07/23,@ Tekamah-Herman,C2,3,19,4,W,82,58,,41,&nbsp;,,
02/09/23,Howells-Dodge,D1,20,6,1,L,59,65,,39,&nbsp;,,
02/17/23,@ Fort Calhoun,C1,15,8,2,L,30,50,,36,&nbsp;,,
02/21/23,David City,C1,16,9,2,L,48,67,,36,Subdistrict C1-5 Tournament,Scotus Central Catholic,

TotalPoints:,
Win %:,34.783%
Average Points:,38.304
