2022-2023 Volleyball Team Report for Dundy County Stratton
This report was generated on 08/04/23 at 9:07 am CDT

Dundy County Stratton (0-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Axtell Invitational (1-Day Tournament, >4 Teams),Axtell Public School,
08/27,Medicine Valley,D2,12,11,2,L,0,2,,36,Axtell Invitational,Axtell Public School,
08/27,Lawrence-Nelson,D2,15,17,3,L,0,2,,33,Axtell Invitational,Axtell Public School,
08/27,Neligh-Oakdale,D2,5,22,4,L,0,2,,30,Axtell Invitational,Axtell Public School,
09/01/22,Arapahoe,D1,11,14,3,L,0,2,,35,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/01/22,Hitchcock County,D2,9,22,3,L,0,2,,33,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/06/22,Cambridge,D1,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
09/06/22,North Platte St. Patrick's,C2,13,18,3,L,0,2,,36,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
09/08/22,Medicine Valley,D2,12,11,2,L,0,3,,36,&nbsp;,,
09/13/22,Brady,D2,12,19,3,L,0,2,,33,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/13/22,South Loup (Callaway/Arnold),C2,21,8,2,L,0,2,,39,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/15/22,Goodland KS,C1,37,5,1,L,0,2,,43,<font color="green">Triangular (host: Norton Community, KS)</font>,,
09/15/22,Norton Community KS,C1,21,15,2,L,0,2,,40,<font color="green">Triangular (host: Norton Community, KS)</font>,,
09/22/22,St. Francis KS,D1,28,9,1,L,0,3,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland High School,
09/24,Overton,D2,28,4,1,L,0,2,,39,Sutherland Invite,Sutherland High School,
09/24,North Platte St. Patrick's,C2,13,18,3,L,0,2,,36,Sutherland Invite,Sutherland High School,
09/24,Hitchcock County,D2,9,22,3,L,0,2,,33,Sutherland Invite,Sutherland High School,
09/27/22,Wauneta-Palisade,D2,10,17,3,L,0,3,,33,&nbsp;,,
09/29/22,Maxwell,D1,6,25,4,L,0,2,,32,<font color="green">Triangular (host: Maxwell)</font>,,
09/29/22,Sutherland,C2,14,17,3,L,1,2,,36,<font color="green">Triangular (host: Maxwell)</font>,,
10/01/22,Cambridge,D1,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
10/01/22,Maywood-Hayes Center,D1,25,2,1,L,0,2,,41,<font color="green">Triangular (host: Dundy County Stratton)</font>,,
10/04/22,Paxton,D2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Paxton)</font>,,
10/04/22,Wallace,D2,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Paxton)</font>,,
10/11/22,Hershey,C1,21,6,1,L,0,2,,43,<font color="green">Triangular (host: Hershey)</font>,,
10/11/22,Perkins County,C2,13,17,3,L,0,2,,36,<font color="green">Triangular (host: Hershey)</font>,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),TBD/TBD,
10/13,Maxwell,D1,6,25,4,L,0,2,,32,RPAC,TBD/TBD,
10/13,Wallace,D2,27,6,1,L,0,3,,39,RPAC,TBD/TBD,
10/24/22,Hitchcock County,D2,9,22,3,L,0,3,,33,Subdistrict D2-9 Tournament,Wallace School,

TotalPoints:,
Win %:,0.000%
Average Points:,36.714
