2022-2023 Girls Basketball Team Report for Yutan
This report was generated on 11/16/23 at 12:12 pm CST

Yutan (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Lourdes Early Bird Tourney,Nebraska City Lourdes/Yutan,
12/01,Elmwood-Murdock,D1,21,5,1,W,39,31,,50,Lourdes Early Bird Tourney,Nebraska City Lourdes/Yutan,
12/02,Lincoln Christian,C1,22,3,1,L,19,64,,39,Lourdes Early Bird Tourney,Nebraska City Lourdes/Yutan,
12/06/22,Arlington,C1,13,9,2,W,47,27,,47,&nbsp;,,
12/13/22,@ Fort Calhoun,C1,9,14,3,W,58,19,,44,&nbsp;,,
12/16/22,@ Conestoga,C1,9,15,3,W,56,20,,44,&nbsp;,,
12/20/22,@ Raymond Central,C1,12,10,2,W,51,35,,47,&nbsp;,,
12/31/22,Wahoo,C1,19,5,1,L,33,40,,39,&nbsp;,,
01/03/23,@ Omaha Concordia,C1,5,19,4,W,65,32,,41,&nbsp;,,
01/05/23,Omaha Brownell Talbot,C2,11,14,3,W,64,25,,44,&nbsp;,,
01/06/23,@ Mead,D2,3,21,4,W,64,11,,41,&nbsp;,,
01/10/23,@ Douglas County West,C1,15,11,2,W,45,33,,47,&nbsp;,,
01/13/23,Logan View-Scribner-Snyder,C1,10,15,3,W,41,29,,44,&nbsp;,,
01/14/23,Platteview,C1,13,11,2,W,61,43,,47,&nbsp;,,
01/17/23,Ashland-Greenwood,C1,12,12,2,W,38,22,,47,&nbsp;,,
01/20/23,Palmyra,C2,10,13,3,W,62,34,,44,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,DC West,
01/24,Logan View-Scribner-Snyder,C1,10,15,3,W,50,22,,44,Nebraska Capitol Conference,DC West,
01/27,Arlington,C1,13,9,2,W,47,18,,47,Nebraska Capitol Conference,DC West,
01/28,Douglas County West,C1,15,11,2,W,62,37,,47,Nebraska Capitol Conference,DC West,
01/31/23,@ Louisville,C2,4,19,4,W,67,29,,41,&nbsp;,,
02/02/23,Syracuse,C1,12,14,3,W,59,18,,44,&nbsp;,,
02/04/23,Malcolm,C1,21,5,1,L,47,56,,39,&nbsp;,,
02/07/23,@ Bishop Neumann,C1,11,13,3,W,49,43,,44,&nbsp;,,
02/10/23,@ Wakefield,C2,17,8,2,W,56,30,,47,&nbsp;,,
02/14/23,Wahoo,C1,19,5,1,W,46,38,,50,Subdistrict C1-4 Tournament,North Bend Central,
02/16/23,@ North Bend Central,C1,25,1,1,L,26,41,,39,Subdistrict C1-4 Tournament,North Bend Central,
02/24/23,@ Milford,C1,20,5,1,W,53,27,,50,District Final C1-8 Tournament,@ Milford,

TotalPoints:,
Win %:,84.615%
Average Points:,44.500
