2021-2022 Volleyball Team Report for Franklin
This report was generated on 08/08/22 at 11:11 am CDT

Franklin (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,Alma,D1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Franklin)</font>,,
08/31/21,Wilcox-Hildreth,D2,6,20,4,L,0,2,,30,<font color="green">Triangular (host: Franklin)</font>,,
09/02,(To Be Determined),,,,-,,,,,-,Shelton Quad (4-Team Round Robin),Shelton,
09/02,Shelton,D1,29,3,1,L,0,2,,41,Shelton Quad,Shelton,
09/02,Harvard,D1,1,25,4,W,2,0,,43,Shelton Quad,Shelton,
09/02,Red Cloud,D1,5,24,4,W,2,0,,43,Shelton Quad,Shelton,
09/03/21,Wauneta-Palisade,D2,16,14,2,L,2,3,,36,&nbsp;,,
09/07/21,Southern Valley,C2,13,15,3,L,1,2,,36,<font color="green">Triangular (host: Southern Valley)</font>,,
09/07/21,Elm Creek,D1,6,20,4,W,2,0,,43,<font color="green">Triangular (host: Southern Valley)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/11,Hi-Line,C2,8,21,3,W,2,0,,47,Loomis 9/11 Memorial Tournament,Loomis,
09/11,Loomis,D2,14,16,3,L,0,2,,33,Loomis 9/11 Memorial Tournament,Loomis,
09/11,Silver Lake,D2,19,11,2,L,1,2,,36,Loomis 9/11 Memorial Tournament,Loomis,
09/16/21,Deshler,D1,14,16,3,W,2,0,,46,<font color="green">Triangular (host: Kenesaw)</font>,,
09/16/21,Kenesaw,D1,21,8,2,L,0,2,,38,<font color="green">Triangular (host: Kenesaw)</font>,,
09/21/21,Bertrand,D2,16,11,2,L,1,2,,36,<font color="green">Triangular (host: Bertrand)</font>,,
09/21/21,Loomis,D2,14,16,3,L,1,2,,33,<font color="green">Triangular (host: Bertrand)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Blue Hill Invitational (10/02-10/02) (4-Team 1-Day Tournament),Blue Hill High School,
10/02,Blue Hill,C2,9,20,3,L,1,2,,36,Blue Hill Invitational (10/02-10/02),Blue Hill High School,
10/02,McCool Junction,D1,4,23,4,W,2,0,,43,Blue Hill Invitational (10/02-10/02),Blue Hill High School,
10/07/21,Alma,D1,25,7,1,L,0,2,,41,<font color="green">Triangular (host: Alma)</font>,,
10/07/21,Red Cloud,D1,5,24,4,W,2,0,,43,<font color="green">Triangular (host: Alma)</font>,,
10/12/21,Deshler,D1,14,16,3,L,0,2,,35,<font color="green">Triangular (host: Franklin)</font>,,
10/12/21,Silver Lake,D2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Franklin)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Twin Valley Conference Tournament (2/3-Day Tournament),Franklin,
10/16,Lawrence-Nelson,D2,17,15,2,L,0,2,,36,Twin Valley Conference Tournament,Franklin,
10/16,Silver Lake,D2,19,11,2,L,0,2,,36,Twin Valley Conference Tournament,Franklin,
10/19/21,@ Lawrence-Nelson,D2,17,15,2,L,0,3,,36,&nbsp;,,
10/22/21,@ Harvard,D1,1,25,4,W,3,0,,43,&nbsp;,,
10/25/21,@ Silver Lake,D2,19,11,2,W,3,1,,47,Subdistrict D2-6 Tournament,Silver Lake High School, Roseland,
10/26/21,Lawrence-Nelson,D2,17,15,2,L,2,3,,36,Subdistrict D2-6 Tournament,Silver Lake High School, Roseland,

TotalPoints:,
Win %:,33.333%
Average Points:,38.889
