2019-2020 Softball Team Report for Holdrege
This report was generated on 06/18/20 at 10:40 am CDT

Holdrege (5-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/19,Alliance,B,14,13,2,L,3,16,,36,&nbsp;,,
08/24-08/24,(To Be Determined),,,,-,,,,,-,Lexington Invite,Lexington,
08/27/19,Cozad,C,23,7,1,L,3,18,,39,&nbsp;,,
08/29/19,Aurora,B,12,19,3,L,2,8,,33,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege ,
08/31,Alliance,B,14,13,2,L,5,9,,36,Holdrege Invite,Holdrege ,
08/31,Adams Central,B,19,14,2,L,0,15,,36,Holdrege Invite,Holdrege ,
08/31,Minden,C,0,26,4,W,11,0,,41,Holdrege Invite,Holdrege ,
09/03/19,@ Adams Central,B,19,14,2,L,0,10,,36,&nbsp;,,
09/05/19,@ McCook,B,13,19,3,L,0,16,,33,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/07,Chadron,B,7,17,3,L,7,17,,33,McCook Invite,McCook,
09/07,Gering,B,21,12,2,L,0,15,,36,McCook Invite,McCook,
09/07,Alliance,B,14,13,2,L,10,23,,36,McCook Invite,McCook,
09/10/19,Lexington,B,8,20,3,L,2,22,,33,&nbsp;,,
09/12/19,Kearney Catholic,C,23,7,1,L,1,3,,39,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Hastings High Invite ,Smith Softball Complex,
09/14,GICC,B,13,16,3,L,0,12,,33,Hastings High Invite ,Smith Softball Complex,
09/14,Hastings,B,28,7,1,L,0,9,,39,Hastings High Invite ,Smith Softball Complex,
09/14,Bennington,B,14,14,2,L,1,9,,36,Hastings High Invite ,Smith Softball Complex,
09/17/19,@ York,B,15,13,2,L,1,13,,36,&nbsp;,,
09/19/19,Gothenburg,B,16,13,2,W,6,1,,47,&nbsp;,,
09/26/19,@ Northwest,B,22,13,2,L,2,12,,36,&nbsp;,,
09/30/19,Minden,C,0,26,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Holdrege)</font>,,
09/30/19,Southern Valley/Alma,C,20,10,2,W,8,7,,47,<font color="green">Triangular (host: Holdrege)</font>,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Conference Tournament,Smith Softball Complex,
10/04,Lexington,B,8,20,3,W,15,7,,44,Central Conference Tournament,Smith Softball Complex,
10/04,Crete,B,29,4,1,L,0,12,,39,Central Conference Tournament,Smith Softball Complex,
10/04,Schuyler,B,4,24,4,W,15,7,,41,Central Conference Tournament,Smith Softball Complex,
10/07/19,Lexington,B,8,20,3,L,6,14,,33,Subdistrict B-9 Tournament,Gothenburg High School,
10/07/19,@ Gothenburg,B,16,13,2,L,5,8,,36,Subdistrict B-9 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,20.000%
Average Points:,37.360
