2021-2022 Boys Bowling Team Report for Wayne
This report was generated on 08/30/22 at 8:39 am CDT

Wayne (18-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Norfolk Catholic/Lutheran High Northeast,A,0,10,4,W,16.0,5.0,,41,&nbsp;,,
12/03/21,@ Plainview,A,15,6,2,L,8.5,12.5,,36,&nbsp;,,
12/11-12/11,Opponents:,,,,-,,,,,-,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Boone Central,A,11,11,2,W,7.0,1.0,,47,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Northwest,A,23,3,1,L,1.0,3.0,,39,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Humphrey-Lindsay Holy Family,A,4,15,4,W,8.0,0.0,,41,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Lexington,A,14,11,2,W,3.0,2.0,,47,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Ghost,,1,8,2,W,8.0,0.0,,47,Boone Central Tournament ,Kings Lanes- Norfolk,
12/17/21,TC (Thurston-Cuming County),A,4,13,4,W,20.0,1.0,,41,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament ,Wayne,
12/28,Plainview,A,15,6,2,W,7.0,1.0,,47,Wayne Holiday Tournament ,Wayne,
12/28,Hartington-Newcastle,A,14,8,2,W,3.0,2.0,,47,Wayne Holiday Tournament ,Wayne,
12/28,Hartington-Newcastle,A,14,8,2,W,6.0,2.0,,47,Wayne Holiday Tournament ,Wayne,
12/28,Columbus Lakeview,A,7,14,3,W,7.0,1.0,,44,Wayne Holiday Tournament ,Wayne,
12/28,Columbus Lakeview,A,7,14,3,W,3.0,0.0,,44,Wayne Holiday Tournament ,Wayne,
01/06/22,@ Norfolk Catholic/Lutheran High Northeast,A,0,10,4,W,18.0,3.0,,41,&nbsp;,,
01/08/22,@ Hartington-Newcastle,A,14,8,2,W,14.0,7.0,,47,&nbsp;,,
01/13/22,Howells-Dodge,A,8,16,3,W,14.0,7.0,,44,&nbsp;,,
01/18/22,Boone Central,A,11,11,2,W,14.0,7.0,,47,&nbsp;,,
01/20/22,Plainview,A,15,6,2,W,18.0,3.0,,47,&nbsp;,,
01/22/22,Seward,A,22,3,1,L,8.0,13.0,,39,&nbsp;,,
01/25/22,@ Howells-Dodge,A,8,16,3,W,19.0,2.0,,44,&nbsp;,,
01/27/22,@ TC (Thurston-Cuming County),A,4,13,4,W,13.0,8.0,,41,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,43.714
