2022-2023 Wrestling Team Report for Aurora
This report was generated on 03/06/24 at 2:17 pm CST

Aurora (2-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Cozad Invite (1-Day Tourney),Cozad High School ,
12/09,(To Be Determined),,Bellevue West Invitational (1-Day Tourney),Bellevue West,
12/10,(To Be Determined),,Riverside Community Schools Invitational (1-Day Tourney),Oakland, Iowa,
12/16,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
12/17-12/17,(To Be Determined),,Boone Central (Dual Tournament),Boone Central,
12/17,Boone Central,C,Boone Central,Boone Central,
12/17,Central City,C,Boone Central,Boone Central,
12/17,Beatrice,B,Boone Central,Boone Central,
12/17,Wood River,C,Boone Central,Boone Central,
12/20/22,Northwest,B,&nbsp;,,
12/29/22,Columbus Lakeview,B,&nbsp;,,
01/07,(To Be Determined),,Central City Invite (1-Day Tourney),Central City,
01/12/23,Ord,C,<font color="green">Triangular (host: Ord)</font>,,
01/12/23,St. Paul,C,<font color="green">Triangular (host: Ord)</font>,,
01/14,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/19/23,York,B,<font color="green">Triangular (host: Aurora)</font>,,
01/19/23,Adams Central,B,<font color="green">Triangular (host: Aurora)</font>,,
01/20,(To Be Determined),,David City Invitational (1-Day Tourney),David City HS,
01/26/23,@ Minden,B,&nbsp;,,
01/28,(To Be Determined),,Central Conference Tournament (1-Day Tourney),Seward HS,
02/03,(To Be Determined),,Adams Central Invitational (1-Day Tourney),Adams Central Jr.-Sr. High School,

TotalPoints:,
Win %:,22.222%
Average Points:,38.444
