2021-2022 Boys Basketball Team Report for Bellevue West
This report was generated on 11/28/22 at 11:47 am CST

Bellevue West (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/02,Norfolk,A,4,20,4,W,87,40,,43,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/04,Lincoln Southeast,A,10,13,3,W,80,58,,46,Norfolk/BW/MS/LSE Tournament,Multiple Sites,
12/10/21,@ Papillion-LaVista,A,10,13,3,W,60,45,,46,&nbsp;,,
12/11/21,Lincoln Pius X,A,18,7,2,W,95,68,,49,&nbsp;,,
12/14/21,Elkhorn South,A,16,8,2,W,56,53,,49,&nbsp;,,
12/20/21,Helias Catholic MO,B,14,13,2,W,77,48,,47,Site: Kansas City, MO,Kansas City, MO,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/21,Bellevue East,A,4,20,4,W,77,35,,43,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/28,Gretna,A,18,6,1,W,83,58,,52,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/29,Omaha Central,A,19,7,2,W,72,69,,49,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
12/31,Omaha Westside,A,24,2,1,L,68,76,,41,Metro Conference Holiday Tournament,Baxter Arena /Various HS,
01/04/22,CB Abraham Lincoln IA,A,15,6,2,W,73,66,,49,&nbsp;,,
01/07/22,@ Gretna,A,18,6,1,L,49,60,,41,&nbsp;,,
01/08/22,Papillion-LaVista South,A,16,8,2,W,94,64,,49,&nbsp;,,
01/14/22,Omaha Benson,A,4,19,4,W,93,50,,43,&nbsp;,,
01/15/22,@ Omaha North,A,14,11,2,W,71,57,,49,&nbsp;,,
01/21/22,Bellevue East,A,4,20,4,W,77,32,,43,&nbsp;,,
01/22/22,Millard West,A,10,13,3,W,74,30,,46,&nbsp;,,
01/27/22,Millard North,A,23,2,1,W,73,64,,52,&nbsp;,,
01/29/22,Creighton Preparatory School,A,17,7,2,W,74,63,,49,&nbsp;,,
02/04/22,Omaha South,A,10,13,3,W,72,36,,46,&nbsp;,,
02/05/22,@ Lincoln East,A,14,9,2,W,84,52,,49,&nbsp;,,
02/11/22,@ Omaha Bryan,A,6,17,3,W,84,34,,46,&nbsp;,,
02/18/22,@ Omaha Central,A,19,7,2,W,68,57,,49,&nbsp;,,
02/28/22,Norfolk,A,4,20,4,W,87,30,,43,District A-2 Tournament,,
03/02/22,Millard South,A,13,11,2,W,61,31,,49,District A-2 Tournament,,

TotalPoints:,
Win %:,92.000%
Average Points:,46.720
