2023-2024 Boys Basketball Team Report for Scotus Central Catholic
This report was generated on 07/08/24 at 9:08 am CDT

Scotus Central Catholic (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Hastings St. Cecilia,C2,13,11,2,L,51,58,,36,&nbsp;,,
12/05/23,Guardian Angels Central Catholic,D1,13,13,2,W,49,46,(OT),47,&nbsp;,,
12/08/23,Grand Island Central Catholic,C2,12,11,2,L,18,37,,36,&nbsp;,,
12/12/23,@ Omaha Concordia,C1,24,2,1,L,28,44,,39,&nbsp;,,
12/15/23,@ Pierce,C1,8,13,3,L,42,47,,33,&nbsp;,,
12/19/23,@ Humphrey/Lindsay Holy Family,D1,10,14,3,W,51,42,,44,&nbsp;,,
12/21/23,Lincoln Christian,C1,6,16,3,W,64,46,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Scotus Central Catholic,
12/29,Schuyler,B,0,20,4,W,74,30,,43,Columbus Holiday Tournament,Scotus Central Catholic,
12/30,Columbus Lakeview,C1,8,15,3,W,49,34,,44,Columbus Holiday Tournament,Scotus Central Catholic,
01/02/24,@ St. Paul,C1,8,15,3,W,45,28,,44,&nbsp;,,
01/12/24,@ Battle Creek,C1,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,North Bend Central,C2,17,7,2,L,33,52,,36,&nbsp;,,
01/18/24,@ Boone Central,C1,17,7,2,L,30,59,,36,&nbsp;,,
01/19/24,@ Archbishop Bergan,C2,14,9,2,L,51,60,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/22,Boys Town,C1,12,12,2,L,35,74,,36,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/25,Lincoln Christian,C1,6,16,3,L,56,62,,33,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/30/24,Malcolm,C1,19,7,2,L,42,49,,36,&nbsp;,,
02/02/24,@ Bishop Neumann,C1,18,5,1,L,39,65,,39,&nbsp;,,
02/03/24,Kearney Catholic,C1,12,11,2,L,47,61,,36,&nbsp;,,
02/06/24,@ Norfolk Catholic,C2,17,8,2,L,44,57,,36,&nbsp;,,
02/10/24,@ Columbus Lakeview,C1,8,15,3,W,49,36,,44,&nbsp;,,
02/16/24,Aquinas Catholic,C2,10,13,3,W,55,33,,44,&nbsp;,,
02/19/24,Columbus Lakeview,C1,8,15,3,W,54,51,,44,Subdistrict C1-6 Tournament,Fillmore Central High School,
02/20/24,@ Fillmore Central,C1,20,4,1,W,49,38,,50,Subdistrict C1-6 Tournament,Fillmore Central High School,
02/22/24,Aurora,C1,15,9,2,W,38,27,,47,Subdistrict C1-6 Tournament,Fillmore Central High School,
02/26/24,@ Omaha Concordia,C1,24,2,1,L,25,45,,39,District Final C1-1 Tournament,@ Omaha Concordia,

TotalPoints:,
Win %:,44.000%
Average Points:,40.080
