2017-2018 Baseball Team Report for Branched Oak
This report was generated on 05/11/18 at 11:03 am CDT

Branched Oak (3-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Douglas County West,B,10,5,2,L,4,9,,36,&nbsp;,,
03/22/18,@ Crete,B,10,11,3,L,1,18,,33,&nbsp;,,
03/24/18,Platteview,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/18,@ Ralston,B,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,Waverly,B,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,@ Platte Valley,B,3,11,4,W,14,10,,41,&nbsp;,,
04/07/18,@ Douglas County West,B,10,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,Arlington,B,7,10,3,L,1,3,,33,&nbsp;,,
04/10/18,Auburn,B,7,11,3,W,4,0,,44,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Capitol Conference,DC West High School/TBD,
04/13,Arlington,B,7,10,3,L,1,13,,33,Capitol Conference,DC West High School/TBD,
04/16/18,Plattsmouth,B,3,14,4,L,2,7,,30,&nbsp;,,
04/19/18,Fort Calhoun,B,2,12,4,L,6,11,,30,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
04/21,Central City/Fullerton,B,4,9,3,W,10,6,,44,Seward Tournament,Seward,
04/21,Wayne,B,12,6,2,L,3,16,,36,Seward Tournament,Seward,
04/23/18,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,L,4,10,,39,&nbsp;,,
04/27/18,@ Hastings,B,15,5,1,L,2,10,,39,&nbsp;,,
05/01/18,@ Central City/Fullerton,B,4,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/18,Falls City,B,9,12,3,L,6,10,,33,District B-5 Tournament,,

TotalPoints:,
Win %:,23.077%
Average Points:,36.231
