2016-2017 Boys Basketball Team Report for Harvard
This report was generated on 05/31/17 at 11:01 am CDT

Harvard (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Giltner,D2,18,7,2,L,46,62,,36,&nbsp;,,
12/02/16,Franklin,D1,4,15,4,W,60,26,,41,&nbsp;,,
12/06/16,@ Heartland,D1,14,8,2,L,20,62,,36,&nbsp;,,
12/10/16,Axtell,D2,3,20,4,W,53,29,,41,&nbsp;,,
12/13/16,Dorchester,D2,1,20,4,W,42,24,,41,&nbsp;,,
12/17/16,Heartland Lutheran,D2,14,9,2,L,49,51,,36,&nbsp;,,
12/19/16,@ Osceola,D1,8,15,3,L,28,43,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Harvard Tournament,Harvard,
12/29,Hampton,D2,5,16,4,L,39,47,,30,Harvard Tournament,Harvard,
12/30,Wilcox-Hildreth,D2,15,11,2,L,43,49,,36,Harvard Tournament,Harvard,
01/06/17,Red Cloud,D2,1,18,4,W,56,15,,41,&nbsp;,,
01/07/17,Kenesaw,D1,18,6,1,L,25,53,,39,&nbsp;,,
01/10/17,McCool Junction,D1,8,15,3,W,49,45,,44,&nbsp;,,
01/13/17,@ Silver Lake,D2,6,15,3,W,49,40,,44,&nbsp;,,
01/17/17,Blue Hill,D1,9,15,3,L,48,63,,33,&nbsp;,,
01/20/17,Deshler,D1,15,8,2,L,29,70,,36,&nbsp;,,
01/27/17,Nebraska Christian,C2,11,12,3,L,40,47,,35,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Homesites,
01/30,Lawrence-Nelson,D2,16,8,2,L,37,51,,36,Twin Valley Conference,Kenesaw/Homesites,
02/07/17,@ Lawrence-Nelson,D2,16,8,2,L,39,53,,36,&nbsp;,,
02/10/17,Shelton,D1,2,18,4,W,49,38,,41,&nbsp;,,
02/11/17,@ Nebraska Lutheran,D1,17,6,2,L,40,59,,36,&nbsp;,,
02/18/17,Wilcox-Hildreth,D2,15,11,2,L,41,48,,36,&nbsp;,,
02/20/17,Shelton,D1,2,18,4,W,43,41,,41,&nbsp;,,
02/21/17,Heartland,D1,14,8,2,L,31,46,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,37.565
