2018-2019 Girls Basketball Team Report for Auburn
This report was generated on 03/13/19 at 8:42 am CDT

Auburn (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/18,@ Malcolm,C1,13,8,2,L,38,40,,36,&nbsp;,,
12/04/18,@ Weeping Water,D1,18,8,2,W,46,43,,47,&nbsp;,,
12/07/18,Beatrice,B,9,12,3,L,48,55,,35,&nbsp;,,
12/08/18,Elmwood-Murdock,C2,9,14,3,W,54,35,,44,&nbsp;,,
12/14/18,Freeman,C2,16,11,2,W,52,42,,47,&nbsp;,,
12/18/18,Omaha Concordia,C1,8,15,3,W,60,39,,44,&nbsp;,,
12/20/18,Yutan,C2,20,5,1,W,42,35,,50,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/27,Walthill,D1,4,14,4,W,66,32,,41,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Thayer Central,C2,13,9,2,L,39,44,,36,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Tekamah-Herman,C1,6,19,4,W,54,21,,41,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/02/19,Ashland-Greenwood,C1,8,15,3,W,46,30,,44,&nbsp;,,
01/05/19,@ Nebraska City,B,5,17,4,W,42,29,,43,&nbsp;,,
01/08/19,@ Falls City,C1,8,13,3,W,47,41,,44,&nbsp;,,
01/11/19,Fairbury,C1,10,12,3,L,39,47,,33,&nbsp;,,
01/12/19,@ Conestoga,C1,2,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/19,@ Lourdes Central Catholic,C2,20,5,1,W,34,32,,50,&nbsp;,,
01/18/19,@ Johnson County Central,C2,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/19,Louisville,C1,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Southern,C2,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,ECNC,Southeast CC,
01/28,Malcolm,C1,13,8,2,L,42,51,,36,ECNC,Southeast CC,
01/31,Mead,D2,7,14,3,W,70,48,,44,ECNC,Southeast CC,
02/05/19,@ Syracuse,C1,17,9,2,W,46,41,,47,&nbsp;,,
02/07/19,@ Lincoln Lutheran,C1,8,15,3,W,39,31,,44,&nbsp;,,
02/13/19,Falls City,C1,8,13,3,W,49,30,,44,Subdistrict C1-1 Tournament,Lourdes Central Catholic ,
02/14/19,Syracuse,C1,17,9,2,L,45,49,,36,Subdistrict C1-1 Tournament,Lourdes Central Catholic ,

TotalPoints:,
Win %:,71.429%
Average Points:,42.190
