2020-2021 Volleyball Team Report for Gibbon
This report was generated on 08/05/21 at 1:37 pm CDT

Gibbon (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Sumner-Eddyville-Miller,D2,9,16,3,W,3,2,,44,&nbsp;,,
09/01/20,Nebraska Christian,D2,18,8,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/01/20,Elba,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/03/20,Ravenna,C2,12,19,3,W,2,1,,44,<font color="green">Triangular (host: Adams Central)</font>,,
09/03/20,Adams Central,C1,22,11,2,L,0,2,,36,<font color="green">Triangular (host: Adams Central)</font>,,
09/10/20,Hastings St. Cecilia,C1,23,9,2,L,0,3,,36,&nbsp;,,
09/14/20,Ord,C1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Ord)</font>,,
09/14/20,Ravenna,C2,12,19,3,W,2,1,,44,<font color="green">Triangular (host: Ord)</font>,,
09/15/20,Central City,C1,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Central City)</font>,,
09/15/20,Doniphan-Trumbull,C1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Central City)</font>,,
09/19,(To Be Determined),,,,-,,,,,-,Gibbon Tournament (4-Team Round Robin),Gibbon,
09/19,Burwell,C2,19,7,2,L,0,2,,36,Gibbon Tournament,Gibbon,
09/19,Centura,C2,18,14,2,W,2,1,,47,Gibbon Tournament,Gibbon,
09/19,Southern Valley,C2,9,19,3,L,0,2,,33,Gibbon Tournament,Gibbon,
09/22/20,Arcadia/Loup City,C2,5,23,4,W,3,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
09/22/20,Shelton,D1,20,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Gibbon)</font>,,
09/24/20,Centura,C2,18,14,2,L,1,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
09/24/20,Broken Bow,C1,29,4,1,L,0,2,,39,<font color="green">Triangular (host: Gibbon)</font>,,
09/29/20,Kenesaw,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
09/29/20,Exeter-Milligan,D2,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
10/06/20,Overton,C2,26,2,1,L,0,3,,39,&nbsp;,,
10/08/20,@ Elm Creek,C2,19,9,2,L,0,3,,36,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,LPC Tournament  (2/3-Day Tournament),St. Paul,
10/12,Centura,C2,18,14,2,L,1,3,,36,LPC Tournament ,St. Paul,
10/15,Doniphan-Trumbull,C1,13,15,3,L,0,2,,33,LPC Tournament ,St. Paul,
10/15,Arcadia/Loup City,C2,5,23,4,W,2,1,,41,LPC Tournament ,St. Paul,
10/17-10/17,(To Be Determined),,,,-,,,,,-,A/LC Invite (1-Day Tournament, >4 Teams),Loup City,
10/17,Arcadia/Loup City,C2,5,23,4,L,0,2,,30,A/LC Invite,Loup City,
10/17,Ravenna,C2,12,19,3,L,0,2,,33,A/LC Invite,Loup City,
10/17,Centura,C2,18,14,2,L,1,2,,36,A/LC Invite,Loup City,
10/17,West Holt,D1,5,20,4,W,2,0,,41,A/LC Invite,Loup City,
10/22/20,Wood River,C2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Wood River)</font>,,
10/22/20,St. Paul,C1,32,0,1,L,0,2,,39,<font color="green">Triangular (host: Wood River)</font>,,
10/26/20,Minden,C1,11,22,3,L,0,2,,33,Subdistrict C1-9 Tournament,Cope Coliseum - Kearney Catholic HS,

TotalPoints:,
Win %:,30.000%
Average Points:,37.500
