2014-2015 Boys Soccer Team Report for Bellevue East
This report was generated on 05/11/15 at 9:05 am CDT

Bellevue East (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/21,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East,
03/21,Lincoln High,A,5,12,3,W,3,0,,44,Bellevue East Invite,Bellevue East,
03/21,Omaha Bryan,A,12,6,2,L,1,3,,36,Bellevue East Invite,Bellevue East,
03/26/15,Omaha Gross Catholic,B,8,9,3,W,3,1,,44,&nbsp;,,
03/28-03/28,Opponents:,,,,-,,,,,-,Bryan High Invitational,Bryan High,
03/28,Omaha Bryan,A,12,6,2,L,0,1,,36,Bryan High Invitational,Bryan High,
03/28,Omaha North,A,2,16,4,W,5,0,,41,Bryan High Invitational,Bryan High,
03/30/15,@ Bellevue West,A,1,15,4,W,1,0,,41,&nbsp;,,
04/07/15,Bennington,B,2,13,4,W,6,0,,41,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Conference,Norris/Bryan/Northwest,
04/09,Millard South,A,7,11,3,W,1,0,,44,Metro Conference,Norris/Bryan/Northwest,
04/11,Omaha Northwest,A,7,9,3,W,6,3,,44,Metro Conference,Norris/Bryan/Northwest,
04/13,Papillion-LaVista,A,8,9,3,L,1,2,(1OT),33,Metro Conference,Norris/Bryan/Northwest,
04/15/15,Creighton Preparatory School,A,14,4,1,L,1,5,,39,&nbsp;,,
04/17/15,Papillion-LaVista South,A,15,4,1,L,1,4,,39,&nbsp;,,
04/21/15,@ Omaha Benson,A,5,11,3,W,4,1,,44,&nbsp;,,
04/23/15,Omaha North,A,2,16,4,W,3,1,,41,&nbsp;,,
04/27/15,@ Omaha Bryan,A,12,6,2,L,0,3,,36,&nbsp;,,
04/29/15,Omaha Northwest,A,7,9,3,W,5,2,,44,&nbsp;,,
05/01/15,Omaha Burke,A,13,3,1,L,1,2,,39,&nbsp;,,
05/05/15,Papillion-LaVista,A,8,9,3,W,3,2,,44,&nbsp;,,
05/07/15,@ Omaha South,A,18,1,1,L,1,8,,39,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,40.474
