2023-2024 Girls Basketball Team Report for Hemingford
This report was generated on 07/08/24 at 9:11 am CDT

Hemingford (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Gordon-Rushville,C1,14,8,2,L,24,62,,38,&nbsp;,,
12/02/23,@ Hyannis,D2,7,15,3,L,30,40,,33,&nbsp;,,
12/08/23,Bridgeport,C1,25,0,1,L,18,70,,41,&nbsp;,,
12/12/23,Hay Springs,D2,14,8,2,L,34,45,,36,&nbsp;,,
12/14/23,Mitchell,C1,4,19,4,L,22,45,,32,&nbsp;,,
12/16/23,@ Leyton,D2,21,4,1,L,22,62,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Chadron Holiday Tournament,Chadron State College,
12/29,Custer SD,C1,9,11,3,L,24,64,,35,Chadron Holiday Tournament,Chadron State College,
12/30,Valentine,C2,9,13,3,L,11,54,,33,Chadron Holiday Tournament,Chadron State College,
01/02/24,Niobrara County (Lusk) WY,D1,6,14,3,L,24,40,,33,&nbsp;,,
01/04/24,Garden County,D2,7,17,3,L,31,32,,33,&nbsp;,,
01/05/24,@ Minatare,D2,0,18,4,W,59,25,,41,&nbsp;,,
01/09/24,Chadron,C1,13,12,2,L,16,66,,38,&nbsp;,,
01/12/24,@ Bayard,C2,22,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference,Chadron State College,
01/17,Edgemont SD,D2,9,10,3,L,24,38,,33,Panhandle Conference,Chadron State College,
01/20,Hyannis,D2,7,15,3,W,35,24,,44,Panhandle Conference,Chadron State College,
01/23/24,@ Crawford,D2,16,9,2,L,35,37,,36,&nbsp;,,
01/27/24,@ Edgemont SD,D2,9,10,3,L,36,51,,33,&nbsp;,,
01/29/24,Banner County,D2,2,19,4,W,47,21,,41,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/01,Gordon-Rushville,C1,14,8,2,L,23,50,,38,WTC,home sites/WNCC,
02/02,Kimball,D1,7,15,3,L,20,35,,33,WTC,home sites/WNCC,
02/06/24,@ Morrill,D1,15,10,2,L,20,60,,36,&nbsp;,,
02/09/24,@ Kimball,D1,7,15,3,L,22,43,,33,&nbsp;,,
02/12/24,Maxwell,C2,9,13,3,L,33,49,,33,Subdistrict C2-12 Tournament,Bayard Public Schools,

TotalPoints:,
Win %:,13.636%
Average Points:,36.000
