2020-2021 Girls Basketball Team Report for South Loup (Callaway/Arnold)
This report was generated on 08/11/21 at 12:09 pm CDT

South Loup (Callaway/Arnold) (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Twin Loup,D2,7,12,3,W,59,17,,44,&nbsp;,,
12/05/20,Amherst,D1,10,12,3,W,39,29,,44,&nbsp;,,
12/11/20,@ Cambridge,D1,11,13,3,W,70,32,,44,&nbsp;,,
12/12/20,@ Pleasanton,D1,25,1,1,L,24,66,,39,&nbsp;,,
12/18/20,@ Medicine Valley,D2,11,9,2,W,56,35,,47,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Pre-Holiday Tourney,Maxwell High School,
12/21,Maxwell,D1,4,19,4,W,56,34,,41,Maxwell Pre-Holiday Tourney,Maxwell High School,
12/22,Brady,D2,1,20,4,W,58,12,,41,Maxwell Pre-Holiday Tourney,Maxwell High School,
01/05/21,@ Hershey,C1,11,11,2,L,41,49,,38,&nbsp;,,
01/07/21,Sandhills/Thedford,D2,7,11,3,W,55,31,,44,&nbsp;,,
01/09/21,Bertrand,D2,3,18,4,W,65,25,,41,&nbsp;,,
01/12/21,Sumner-Eddyville-Miller,D2,11,9,2,W,64,39,,47,&nbsp;,,
01/15/21,Maxwell,D1,4,19,4,W,61,21,,41,&nbsp;,,
01/16/21,Brady,D2,1,20,4,W,58,14,,41,&nbsp;,,
01/19/21,Arcadia/Loup City,C2,3,16,4,W,56,35,,41,&nbsp;,,
01/21/21,Ansley-Litchfield,D1,5,16,4,W,50,38,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/27,Cody-Kilgore,D2,11,9,2,W,48,31,,47,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/28,Anselmo-Merna,D1,17,7,2,W,46,42,,47,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/30,Mullen,D2,24,2,1,L,29,56,,39,MNAC Conference Tournament,Mid Plains CC in North Platte,
02/05/21,@ Mullen,D2,24,2,1,L,29,43,,39,&nbsp;,,
02/06/21,@ Southern Valley,C2,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,Anselmo-Merna,D1,17,7,2,W,51,41,,47,&nbsp;,,
02/12/21,@ Hi-Line,C2,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/17/21,Hi-Line,C2,2,19,4,W,53,36,,41,Subdistrict C2-11 Tournament,Callaway Public School,
02/18/21,Perkins County,C2,9,14,3,W,41,22,,44,Subdistrict C2-11 Tournament,Callaway Public School,
02/26/21,@ Wood River,C2,24,2,1,L,43,62,,39,District Final C2-2 Tournament,Wood River HS,

TotalPoints:,
Win %:,78.261%
Average Points:,42.478
